slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
414194-guayaki-sa-65;LP-24001-23-226997;"2023-05-17 08:03:40.504";guayaki-sa;"GUAYAKI SA";80014641-7;25787733880;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-heisecke-cia-saci-90;LP-24001-23-226283;"2023-04-21 14:22:18.57";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;24382988074;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-h-par-s-a-c-i-95;LP-24001-23-226285;"2023-04-21 14:27:15.891";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;2999015600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-index-s-a-c-i-54;LP-24001-23-225887;"2023-04-04 10:22:35.572";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;753600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-index-s-a-c-i-97;LP-24001-23-225886;"2023-04-04 10:19:29.943";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;2055244280;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-indufar-c-i-s-a-55;LP-24001-23-225891;"2023-04-04 11:02:54.4";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1481760000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-indufar-c-i-s-a-66;LP-24001-23-225890;"2023-04-04 10:54:34.064";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;45561025450;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-laboratorio-productos-eticos-c-e-i-s-a-56;LP-24001-23-225889;"2023-04-04 10:41:39.82";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;91000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-laboratorio-productos-eticos-c-e-i-s-a-67;LP-24001-23-233334;"2023-11-08 14:53:18.103";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;63172699180;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-laboratorios-almos-s-a-68;LP-24001-23-226292;"2023-04-21 14:56:21.589";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;13271920800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-laboratorios-almos-s-a-89;LP-24001-23-225870;"2023-04-04 08:59:44.41";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;483586000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-laboratorios-galeno-sa-69;LP-24001-23-226293;"2023-04-21 15:00:19.837";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;12537312710;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-libra-paraguay-s-a-80;LP-24001-23-226387;"2023-04-25 14:33:47.495";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;7712340000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-luis-cassanello-saiceca-70;LP-24001-23-225884;"2023-04-04 09:55:42.902";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1721088000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-mather-company-srl-71;LP-24001-23-226290;"2023-04-21 14:48:19.359";mather-company-srl;"MATHER COMPANY SRL";80006850-5;9053196200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-medicine-sa-72;LP-24001-23-225882;"2023-04-04 09:44:26.163";medicine-sa;"MEDICINE S.A.";80015176-3;304000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-roemmers-saci-83;LP-24001-23-227033;"2023-05-17 16:08:02.199";roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;2335216000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-nl-pharma-sociedad-anonima-73;LP-24001-23-226637;"2023-05-04 15:33:38.934";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;7472000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-productos-medicinales-paraguayos-s-a-promepar-s-a-57;LP-24001-23-226234;"2023-04-20 15:38:13.282";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;7820000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-productos-medicinales-paraguayos-s-a-promepar-s-a-88;LP-24001-23-226289;"2023-04-21 14:39:42.811";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;12197040300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-prfarma-sa-87;LP-24001-23-225856;"2023-04-03 16:34:58.796";prfarma-sa;"Profarma S.A.";80081879-2;673900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-prosaludfarma-s-a-74;LP-24001-23-226638;"2023-05-04 15:38:45.312";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;22874594840;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-prosaludfarma-s-a-84;LP-24001-23-225867;"2023-04-04 08:48:30.668";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1507500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-quimfa-s-a-58;LP-24001-23-225866;"2023-04-04 08:44:56.05";quimfa-s-a;"QUIMFA S.A.";80074991-0;729288600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-quimfa-s-a-91;LP-24001-23-233335;"2023-11-08 14:57:34.487";quimfa-s-a;"QUIMFA S.A.";80074991-0;104388032190;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-rexim-s-r-l-75;LP-24001-23-226276;"2023-04-21 14:05:29.894";rexim-s-r-l;"REXIM S.R.L.";80022684-4;1128120000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-scavone-hermanos-sa-59;LP-24001-23-225888;"2023-04-04 10:33:06.92";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1989792900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-scavone-hermanos-sa-76;LP-24001-23-226287;"2023-04-21 14:30:57.475";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;105259475000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-tassos-sa-1-77;LP-24001-23-225859;"2023-04-03 16:52:27.338";tassos-sa-1;"TASSOS SA";80078413-8;8440983350;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-vicente-scavone-cia-comercial-e-industrial-sa-86;LP-24001-23-226291;"2023-04-21 14:51:54.59";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;3051930800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-vicente-scavone-cia-comercial-e-industrial-sa-99;LP-24001-23-229280;"2023-07-18 15:08:35.694";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;48178301616;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-v-v-s-a-78;LP-24001-23-225857;"2023-04-03 16:48:22.103";v-v-s-a;"V & V S.A";80038216-1;352235520;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-v-t-farma-sa-79;LP-24001-23-226298;"2023-04-21 15:47:46.713";v-t-farma-sa;"V Y T FARMA SA";80022776-0;12682163200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
414194-v-t-farma-sa-85;LP-24001-23-225879;"2023-04-04 09:25:05.904";v-t-farma-sa;"V Y T FARMA SA";80022776-0;250250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
