id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pw1Ff5SPd2JsvM85DrUc4rK;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003995;;1700000;1576981;PYG;Guaraníes;2023-12-26;210604
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pwLUptmMnUyFpJ8WSsARQb5;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004006;;1048000;972164;PYG;Guaraníes;2023-12-26;212224
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pyTBozt%2B8XjJvM85DrUc4rK;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004013;;10939750;10148109;PYG;Guaraníes;2023-12-26;210604
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pwwTFbq55OnCZuGZLViaW3K;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0004014;;32375000;30032227;PYG;Guaraníes;2023-12-19;203329
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpS8xEMKcDB%2BkPAXrNnZcF6%2F5umi64HoFDc;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";001-001-0003959;;51470000;48208673;PYG;Guaraníes;2023-10-31;162613
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpS8xEMKcDB%2BkOS71cf7e0XKZumi64HoFDc;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";001-001-0003960;;3375000;3161148;PYG;Guaraníes;2023-10-31;162613
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pyogmhgd9rZfAAzoHvXF1Lw;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003962;;752000;745163;PYG;Guaraníes;2023-10-24;156953
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pxsnvkcxKGJzoqgsr8NRnFa;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003952;;981250;972330;PYG;Guaraníes;2023-09-28;140466
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pzi1m0keI7iL88DjGJq4NW1;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003840;;9894500;9267547;PYG;Guaraníes;2023-08-31;121729
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pzWIGFquamq2s8DjGJq4NW1;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003843;;12882000;12065750;PYG;Guaraníes;2023-08-31;121729
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pw5KnKQ55a02okM%2BWPdp78S;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003848;;1156750;1114686;PYG;Guaraníes;2023-08-31;119820
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pxML1xRDs3slAEtvdjLqT5%2B;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003849;;2863000;2681590;PYG;Guaraníes;2023-08-31;121706
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pzW9Lp805ukRAEtvdjLqT5%2B;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003850;;138750;129959;PYG;Guaraníes;2023-08-31;121706
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5py6q79KckqAXob6O8TTc9LQ;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003838;;1312000;1228867;PYG;Guaraníes;2023-07-25;101015
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pw5tX3LTjKPQob6O8TTc9LQ;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003844;;9894500;9267547;PYG;Guaraníes;2023-07-25;101015
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pyNRJCDmdLNn1Ra323Kju83;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003824;;1145416;1103764;PYG;Guaraníes;2023-06-06;77696
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5px6SptKS9pZ7zlVKj9hyhBL;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003825;;1000000;963636;PYG;Guaraníes;2023-06-06;77672
xcO93yh67AxylR4bj%2BttA3Mij2gzrwpSQvUiprsH5pwYMzGe2gcJOLbawNVH6yDk;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";420970;"SERVICIO DE ORGANIZACION DE EVENTOS - PROGRAMA PR-L1162";002-001-0003821;;2080750;2005086;PYG;Guaraníes;2023-04-04;40919
