id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WTTmeq3gt6FCAIUVX4MyCTc;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000267;13316749;4200000;4004480;PYG;Guaraníes;2020-02-12;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WQZGJloLcbqUCNZypGojQsS;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000265;13316749;4200000;4004480;PYG;Guaraníes;2019-11-14;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WTYqG%2FlQ6e4JfUB9X5YQQrK;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000263;13316749;4200000;4004480;PYG;Guaraníes;2019-10-23;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WS5%2BcPX1TculGAAw%2FpNyOeG;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000260;13316749;4200000;4004480;PYG;Guaraníes;2019-09-24;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WRJxbS%2FW9si8r9WnBxqwauA;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000258;13316749;4200000;4004480;PYG;Guaraníes;2019-08-14;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WSnRm3WzWAaX%2FTgGblu71AB;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000256;13316749;4200000;4004480;PYG;Guaraníes;2019-06-18;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WQozI%2BlcqamlZCfAuCjLx1K;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000243;12661218;4200000;4004480;PYG;Guaraníes;2019-04-15;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WQhjc1W%2BkkABAHWKGX8q81Z;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000239;12661218;4200000;4004480;PYG;Guaraníes;2019-03-21;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WQGaDvb0l1xfwtVbAIddACp;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000240;12661218;4200000;4004480;PYG;Guaraníes;2019-03-21;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WRoXFkrTMTveutzl1uIOB8x;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000226;12661218;4200000;4004480;PYG;Guaraníes;2018-12-17;
g0bnmYi%2FkO5yKawJCrjBJ%2BIT1KvhzVVhGTuvsEUP0WTsnA91DY3JDuxciRpXhmMO;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";001-001-0000227;12661218;4200000;4004480;PYG;Guaraníes;2018-12-17;
