id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
KPcHw7U8Htw%3D;82;31162906-9962;"ADAPTADOR DE BRIDAS. Rango (194 - 226) mm. ";UNI;unidad;
m0ITq91LcjI%3D;83;31162906-9961;"ADAPTADOR DE BRIDAS. DN 250. Rango (248 - 275) mm. ";UNI;unidad;
gtPWDln0CXk%3D;84;31162906-9960;"ADAPTADOR DE BRIDAS. DN 300, Rango (311 - 336) mm.";UNI;unidad;
0u0rgV0voUs%3D;85;27112103-9999;"ABRAZADERA DE REPARACIÓN CON BANDA 168-178MM";UNI;unidad;
K11XzKJULyU%3D;86;27112103-9998;"ABRAZADERA DE REPARACIÓN CON BANDA 220 -237 MM";UNI;unidad;
0dHVsiGYzqc%3D;87;27112103-9997;"ABRAZADERA DE REPARACIÓN CON BANDA 272 - 282 MM";UNI;unidad;
11%2FHHjzLC6E%3D;88;27112103-9996;"ABRAZADERA DE REPARACIÓN CON BANDA 324 - 337 MM";UNI;unidad;
2UI4Lr80o28%3D;89;27112103-9995;"ABRAZADERA DE REPARACIÓN CON BANDA 324-346 MM";UNI;unidad;
Qy%2Fnh9oQP5o%3D;90;27112103-9994;"ABRAZADERA DE REPARACIÓN CON BANDA 428 -446 MM";UNI;unidad;
CCDWK6UUR6A%3D;91;27112103-9993;"ABRAZADERA DE REPARACIÓN CON BANDA 510-540 MM";UNI;unidad;
AMqWITxS3ng%3D;92;27112103-9992;"ABRAZADERA DE REPARACIÓN CON BANDA 540 -570 MM";UNI;unidad;
kTV%2F6LUR7Go%3D;93;27112103-9991;"ABRAZADERA DE REPARACIÓN CON BANDA  630-660 MM ";UNI;unidad;
RL32J1lG%2BYc%3D;94;40172903-9993;"UNION GIBAULT P/ TUBERÍA PVC 110 MM";UNI;unidad;
wzah4kGXuYw%3D;95;40172903-9992;"UNION GIBAULT P/ TUBERÍA PVC 160 MM";UNI;unidad;
3RQhzP5ScbM%3D;96;40172903-9991;"UNION GIBAULT P/ TUBERÍA PVC 200 MM";UNI;unidad;
Bf%2B9yJDnwt0%3D;97;40172903-9990;"UNION GIBAULT P/ TUBERÍA PVC 250 MM";UNI;unidad;
yTdn8WI1qtY%3D;98;40172903-9989;"UNION GIBOULT P/ TUBERÍA PVC 315 MM";UNI;unidad;
%2FdbapZ6J8EA%3D;99;40172903-9988;"UNION GIBAULT P/ TUBERÍA PVC 400 MM";UNI;unidad;
4njF%2BpWCBnQ%3D;100;40141608-9999;"VÁLVULA HIERRO DÚCTIL P/ PVC Ø2"" BOLSA";UNI;unidad;
CRZcUEY5%2FQc%3D;101;40141608-9998;"VÁLVULA HIERRO DÚCTIL P/ PE Ø2"" BOLSA";UNI;unidad;
%2F9CzX%2Fy%2B2eY%3D;102;40141608-9997;"VÁLVULA HIERRO DÚCTIL P/ PVC Ø4"" BOLSA";UNI;unidad;
bs8zJsh%2FKso%3D;103;40141608-9996;"VÁLVULA DE COMPUERTA BRIDADA DE 100 MM";UNI;unidad;
0O6hnT5kM3U%3D;104;40141608-9995;"VÁLVULA DE COMPUERTA BRIDADA DE 150 MM";UNI;unidad;
C6kcQgxhEU8%3D;105;40141608-9994;"VÁLVULA DE COMPUERTA BRIDADA DE 200 MM";UNI;unidad;
jr3AmlglbPs%3D;106;40141608-9993;"VÁLVULA DE COMPUERTA BRIDADA DE 250 MM";UNI;unidad;
9E9Lz2k6sTw%3D;107;40141608-9992;"VÁLVULA DE COMPUERTA BRIDADA DE 300 MM";UNI;unidad;
mZtEZk%2Bnumo%3D;108;40141608-9991;"VÁLVULA DE COMPUERTA BRIDADA DE 400 MM";UNI;unidad;
oWY9rDbrM8c%3D;109;40141608-9990;"VÁLVULA DE COMPUERTA BRIDADA DE 500 MM";UNI;unidad;
QWqhJvkz9AY%3D;110;40141608-9989;"VÁLVULA DE COMPUERTA BRIDADA DE 600 MM";UNI;unidad;
b237Xf%2FTyjc%3D;111;40141608-9988;"VÁLVULA DE COMPUERTA BOLSA - BOLSA DE 150 MM";UNI;unidad;
2Bef9IlZIVE%3D;112;40141608-9987;"VÁLVULA DE COMPUERTA BOLSA P/ PVC 200 MM";UNI;unidad;
bSo8Ig8F4J4%3D;113;40141608-9986;"VÁLVULA DE COMPUERTA BOLSA P/ PVC 250 MM";UNI;unidad;
DVgm273meC8%3D;114;40141608-9985;"VÁLVULA DE COMPUERTA BOLSA P/ PVC 315 MM";UNI;unidad;
QXgDbgnSq%2FI%3D;115;40141620-9999;"VÁLVULA TIPO MARIPOSA BRIDADO HºDº DE 150 MM CON VOLANTE";UNI;unidad;
9KM%2Bxjsxd%2Bc%3D;116;40141620-9998;"VÁLVULA TIPO MARIPOSA BRIDADO HºDº DE 200 MM CON VOLANTE";UNI;unidad;
Avu15rOkCQA%3D;117;40141620-9997;"VÁLVULA TIPO MARIPOSA BRIDADO HºDº DE 250 MM CON VOLANTE";UNI;unidad;
bI03febr7Nc%3D;118;40141620-9996;"VÁLVULA TIPO MARIPOSA BRIDADO HºDº DE 300 MM CON VOLANTE";UNI;unidad;
hBx7WN3SNMg%3D;119;40141608-9984;"VÁLVULA DE COMPUERTA EXTREMOS LISOS DE 100 MM";UNI;unidad;
2XJY72LT%2B4M%3D;120;40141608-9983;"VÁLVULA DE COMPUERTA EXTREMOS LISOS DE 150 MM";UNI;unidad;
%2FB8181w%2FzQo%3D;121;40141608-9982;"VÁLVULA DE COMPUERTA EXTREMOS LISOS DE 200 MM";UNI;unidad;
nKsX1RI7UO8%3D;122;40141608-9981;"VÁLVULA DE COMPUERTA EXTREMOS LISOS DE 250 MM";UNI;unidad;
xf%2BfLSnEGtE%3D;123;40141608-9980;"VÁLVULA DE COMPUERTA EXTREMOS LISOS DE 300 MM";UNI;unidad;
87QzxKdczhY%3D;124;46191610-9999;"KIT COMPLETO DE HIDRANTES HºDº CIERRE DE LA VÁLVULA SENTIDO HORARIO";UNI;unidad;
fINhHP1hDRg%3D;125;40142320-9968;"UNIÓN UNIVERSAL DE GRAN TOLERANCIA 6"" (154 - 175 / 165 - 182) MM";UNI;unidad;
jAQP%2BXrIK2I%3D;126;40142320-9967;"UNIÓN UNIVERSAL DE GRAN TOLERANCIA 8"" (208 - 225 / 225 - 250) MM";UNI;unidad;
mHcdjZ%2FiQpQ%3D;127;40142320-9966;"UNIÓN UNIVERSAL DE GRAN TOLERANCIA 10"" (264 - 284 / 282 - 302) MM";UNI;unidad;
xMxMk7Cf9kE%3D;128;40142320-9965;"UNIÓN UNIVERSAL DE GRAN TOLERANCIA 12"" (315 - 335 / 360 - 386) MM";UNI;unidad;
38mdz4zwO4c%3D;129;31231311-9999;"TUBO HºDº DE 150MM";UNI;unidad;
eb6Fqb0q0vw%3D;130;40142320-9964;"REDUCCIÓN BRIDADA DE 150 X 100";UNI;unidad;
iuuk7k23mb0%3D;131;40142320-9963;"REDUCCIÓN BRIDADA DE 200 X 150";UNI;unidad;
UIjkwalDNBs%3D;132;40142320-9962;"REDUCCIÓN BRIDADA DE 200 X 100";UNI;unidad;
MB9%2BUfVUG4U%3D;133;40142320-9961;"REDUCCIÓN BRIDADA DE 250 X 100";UNI;unidad;
K8qNBfERJQI%3D;134;40142320-9960;"REDUCCIÓN BRIDADA DE 250 X 150";UNI;unidad;
PqXldJHhzss%3D;135;40142320-9959;"REDUCCIÓN BRIDADA DE 250 X 200";UNI;unidad;
Shy74XtgKVs%3D;136;40142320-9958;"REDUCCIÓN BRIDADA DE 300 X 100";UNI;unidad;
NsPTLVeA1Xk%3D;137;40142320-9957;"REDUCCIÓN BRIDADA DE 300 X 150";UNI;unidad;
%2BMFgqRMiOFc%3D;138;40142320-9956;"REDUCCIÓN BRIDADA DE 300 X 200";UNI;unidad;
M1dh1Z0V%2Fgg%3D;139;40142320-9955;"REDUCCIÓN BRIDADA DE 300 X 250";UNI;unidad;
Pp5XnAF9N64%3D;140;40141705-9984;"TEE HºDº 150X150X150  BOLSA - BOLSA PARA HºDº (DE 170 X 170 MM)";UNI;unidad;
N2ghnFy9Poc%3D;141;40141705-9983;"TEE HºDº 150X150X150  BOLSA - BOLSA PARA PVC (DE 160 X 160 MM)";UNI;unidad;
cCVcIRekqvc%3D;142;40141705-9982;"TEE HºDº 150X100X150  BOLSA - BOLSA PARA PVC  (DE 160 MM X 110 MM)";UNI;unidad;
%2F2Pd179lIWE%3D;143;40141705-9981;"TEE HºDº 150X100X150  BOLSA - BOLSA (DE 170 X 100 X 170 MM)";UNI;unidad;
tVVQ3NG9NLc%3D;144;40142320-9954;"REDUCCIÓN PUNTA - BOLSA 150X100MM";UNI;unidad;
Hz6r0VJl4jE%3D;145;40142320-9953;"REDUCCIÓN PUNTA - BOLSA 200X150MM";UNI;unidad;
x4okACaSRws%3D;146;40142320-9952;"REDUCCIÓN PUNTA - BOLSA 200X100MM";UNI;unidad;
GC9QITozGmo%3D;147;40142320-9951;"REDUCCIÓN PUNTA - BOLSA 250X200MM";UNI;unidad;
1g5K9oMNGuY%3D;148;40142320-9950;"REDUCCIÓN PUNTA - BOLSA 250X150MM";UNI;unidad;
Az3dRG%2B%2FRDs%3D;149;40142320-9949;"JUNTA TOTAL DE Hº Fº DE Ø 63 MM P.E. CORTA C/ JUNTA";UNI;unidad;
1UdqlDBoUnM%3D;150;40142320-9948;"JUNTA TOTAL DE Hº Fº DE Ø 63 MM P.E. LARGA C/ JUNTA";UNI;unidad;
776eL96vu8I%3D;151;40142320-9947;"JUNTA TOTAL DE HºFº DE  Ø 125 MM P.E. CORTA C/JUNTA";UNI;unidad;
BHAPQTbkenw%3D;152;40142320-9946;"JUNTA TOTAL DE Hº Fº DE Ø 125 MM P.E. LARGO C/ JUNTA";UNI;unidad;
ZpL6KLgsUKM%3D;153;40142320-9945;"JUNTA TOTAL DE Hº Fº Ø 6"" (DIÁM=150 MM Y DIÁM EXT=170 MM) C/ JUNTA DE GOMA";UNI;unidad;
Hoo4sK7f30A%3D;154;40142320-9944;"JUNTA TOTAL DE Hº Fº Ø 8"" (DIÁM=200 MM Y DIAM EXT=222 MM) C/ JUNTA DE GOMA";UNI;unidad;
0RNqRhYI9xI%3D;155;40142320-9943;"JUNTA TOTAL DE Hº Fº Ø 10"" (DIÁM=250 MM Y DIÁM EXT=274 MM) C/ JUNTA DE GOMA";UNI;unidad;
4z%2BP0afN%2FGI%3D;156;40142320-9942;"JUNTA TOTAL DE Hº Fº Ø 12"" (DIÁM=300 MM Y DIÁM EXT=326 MM) C/ JUNTA DE GOMA";UNI;unidad;
e2MWqIHSnBQ%3D;157;40142320-9941;"JUNTA TOTAL DE Hº Fº Ø 6"" (DIÁM=150 MM Y DIÁM EXT=176 MM) C/ JUNTA DE GOMA";UNI;unidad;
Xa02clXeGdE%3D;158;40142320-9940;"JUNTA TOTAL DE Hº Fº Ø 8"" (DIÁM=200 MM Y DIÁM EXT=230 MM) C/ JUNTA DE GOMA";UNI;unidad;
1Mpd42jERrM%3D;159;40142320-9939;"JUNTA TOTAL DE Hº Fº Ø 10"" (DIÁM=250 MM Y DIÁM EXT=280 MM) C/ JUNTA DE GOMA";UNI;unidad;
Sj3WJQugmdE%3D;160;40142320-9938;"JUNTA TOTAL DE Hº Fº Ø 12"" (DIÁM=300 MM Y DIÁM EXT=335 MM) C/ JUNTA DE GOMA";UNI;unidad;
hlfZuMrX2oI%3D;161;40172903-9987;"JUNTA GIBAULT HºFº (DI 150) DIAM EXT=170- 170 - DUCTIL";UNI;unidad;
b%2B6sbFVdCaM%3D;162;40172903-9986;"JUNTA GIBAULT HºFº (DI 150) DIAM EXT=170- 180 - DÚCTIL";UNI;unidad;
0wql9zw4%2F5k%3D;163;40172903-9985;"JUNTA GIBAULT HºFº (DI 150) DIAM EXT=170- 190 - DÚCTIL";UNI;unidad;
74lcxS23yxk%3D;164;40172903-9984;"JUNTA GIBAULT HºFº (DI 150) DIAM EXT=170- 176 - DÚCTIL";UNI;unidad;
7h%2FA2ZrJJ34%3D;165;40172903-9983;"JUNTA GIBAULT HºFº (DI 200) DIAM EXT=222- 222 - DUCTIL";UNI;unidad;
LwV4WXwkA8I%3D;166;40172903-9982;"JUNTA GIBAULT HºFº (DI 200) DIAM EXT=222- 230 - DÚCTIL";UNI;unidad;
5C4jNaAEtb8%3D;167;40172903-9981;"JUNTA GIBAULT HºFº (DI 200) DIAM EXT=222- 235 - DÚCTIL";UNI;unidad;
pyd1lkhVqI8%3D;168;40172903-9980;"JUNTA GIBAULT HºFº (DI 200) DIAM EXT=222- 245 - DÚCTIL";UNI;unidad;
C94ao4q0zYk%3D;169;40172903-9979;"JUNTA GIBAULT HºFº (DI 200) DIAM EXT=222- 255 - DÚCTIL";UNI;unidad;
LhoLjIfIv%2Fk%3D;170;40172903-9978;"JUNTA GIBAULT HºFº (DI 250) DIAM EXT=274- 274 - DUCTIL";UNI;unidad;
68yk31I0m28%3D;171;40172903-9977;"JUNTA GIBAULT HºFº (DI 250) DIAM EXT=274- 300 - DÚCTIL";UNI;unidad;
qm1yvRpQOHQ%3D;172;40172903-9976;"JUNTA GIBAULT HºFº (DI 250) DIAM EXT=274- 285- DÚCTIL";UNI;unidad;
wyeF3XkMLy8%3D;173;40172903-9975;"JUNTA GIBAULT HºFº (DI 300) DIAM EXT=326- 326- DUCTIL";UNI;unidad;
umRkzpSrfos%3D;174;40172903-9974;"JUNTA GIBAULT HºFº (DI 300) DIAM EXT=326- 350- DÚCTIL";UNI;unidad;
cOBNCyqvQwY%3D;175;40172903-9973;"JUNTA GIBAULT HºFº (DI 300) DIAM EXT=326- 377- DÚCTIL";UNI;unidad;
xUTtY%2Fmtsj8%3D;176;40172903-9972;"JUNTA GIBAULT HºFº (DI 350) DIAM EXT=378- 378- DUCTIL";UNI;unidad;
1oRCBsncFfo%3D;177;40142324-9999;"CAJA PARA MEDIDOR DE 1 HºFº";UNI;unidad;
S%2FYr93UavHA%3D;178;40142324-9998;"CAJA DE VÁLVULA Ø 4? CUERPO CORTO HºFº";UNI;unidad;
LAdQZbjynoY%3D;179;40174912-9989;"BRIDA DE REDUCCIÓN 4"" X 2"" HIERRO FUNDIDO. PINTURA EPOXI. PN16";UNI;unidad;
8eJrvdsZjYw%3D;180;20111601-9998;"EQUIPO DE PERFORACIÓN Y COLOCACIÓN DE CORPORATIONS DE 3/4"" Y 1""";UNI;unidad;
8en3bCPpwBQ%3D;181;20111601-9997;"EQUIPO DE PERFORACIÓN Y COLOCACIÓN DE CORPORATIONS DE 2""";UNI;unidad;
L3usiF%2BueuE%3D;182;27112802-9998;"HOJAS DE SIERRITAS (METAL DE 18 DIENTES) FLEX";UNI;unidad;
K%2BrQsGMhaHo%3D;183;31201519-9998;"CINTA TEFLÓN";UNI;unidad;
getepmTagm4%3D;184;40141604-9983;"VÁLVULA 3 EN 1 EN TEE BRIDADO DE 100 MM";UNI;unidad;
bV95vEIKbLo%3D;185;40141604-9982;"VÁLVULA 3 EN 1 EN TEE BRIDADO DE 150 MM";UNI;unidad;
L7iaSOInfIU%3D;186;40141604-9981;"VÁLVULA 3 EN 1 EN TEE BRIDADO DE 200 MM";UNI;unidad;
zg4FHppXIK0%3D;187;40141702-9985;"VALVULA 4 EN 1 EN TEE BRIDADO DE 150 MM";UNI;unidad;
9CIEQa7jNmc%3D;188;40141702-9984;"VALVULA 4 EN 1 EN TEE BRIDADO DE 150 MM X 100 MM";UNI;unidad;
MHGUS3Cl2X0%3D;189;40141702-9983;"VALVULA 4 EN 1 EN TEE BRIDADO DE 200 MM";UNI;unidad;
6Ny2EyqA8T8%3D;190;40141702-9982;"VALVULA 4 EN 1 EN TEE BRIDADO DE 200 MM X 150 MM";UNI;unidad;
4fcJhwcj7ps%3D;191;40141702-9981;"VALVULA 4 EN 1 EN TEE BRIDADO DE 200 MM X 100 MM";UNI;unidad;
rvc9F1XOM1U%3D;192;40141702-9980;"VÁLVULA EN TEE DE 100 MM";UNI;unidad;
x2GiAEqFZFo%3D;193;40141702-9979;"VÁLVULA EN TEE DE 150 MM";UNI;unidad;
