slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
269422-empresa-servicios-tecnicos-s-a-33;LP-25002-15-103958;"2015-03-06 07:55:52.496356";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";563040000;PYG;Guaraníes;;"2015-01-30 12:58:01"
270343-empresa-servicios-tecnicos-s-a-12;LP-25002-15-105158;"2015-04-15 16:58:32.65075";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599860000;PYG;Guaraníes;;"2015-03-31 16:29:57"
290091-empresa-servicios-tecnicos-s-a-1;LP-25002-15-116745;"2015-12-22 09:42:32.198536";290091;"Lp1125-15.Ampliación y Adecuación de Línea Alimentadora de Media Tensión LIM 09, en los Distritos de Emboscada y Arroyos y Esteros, Departamento Cordillera.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1749390000;PYG;Guaraníes;;"2015-11-23 16:15:44"
289002-empresa-servicios-tecnicos-s-a-2;LP-25002-16-120929;"2016-05-05 08:27:25.691";289002;"Lp1172-15. Adecuación de Línea de MT y BT y Montaje de PD para Asentamientos de los Distritos de los Dptos. de Canindeyú, Pte. Hayes y Paraguarí - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2472498080;PYG;Guaraníes;;"2016-04-04 07:47:23"
290082-empresa-servicios-tecnicos-s-a-3;LP-25002-16-121086;"2016-05-09 16:47:11.801";290082;"Lp1170-15. Ejecución de Trabajos de Normalización de 376 km de Líneas de Autoayuda de MT y BT en el Dpto. de Cordillera - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2529644700;PYG;Guaraníes;;"2016-04-08 17:24:31"
304717-empresa-servicios-tecnicos-s-a-31;LP-25002-16-128487;"2016-10-21 12:28:27.226";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1242880000;PYG;Guaraníes;;"2016-09-23 16:22:09"
314603-empresa-servicios-tecnicos-s-a-1;LP-25002-16-129310;"2016-11-07 11:50:52.256";314603;"Lp1236-16. Construcción de Nuevos Alimentadores de Media Tensión emergentes del Centro de Distribución Capitán Bado, Departamento de Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2129440700;PYG;Guaraníes;;"2016-10-17 16:29:20"
304926-empresa-servicios-tecnicos-s-a-56;LP-25002-16-129294;"2016-11-04 18:04:29.358";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2290615400;PYG;Guaraníes;;"2016-10-21 16:49:49"
314609-empresa-servicios-tecnicos-s-a-1;LP-25002-16-129272;"2016-11-04 17:44:07.395";314609;"Lp1238-2016 Ampliación del Alimentador de Media Tensión VAQ 02, en los Distritos de Vaquería y Toledo, Departamento de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1418203484;PYG;Guaraníes;;"2016-10-24 17:36:32"
312579-empresa-servicios-tecnicos-s-a-6;LP-25002-16-131622;"2016-12-15 10:55:31.283";312579;"Lp01212-16.Suministro de Crucetas y Herrajes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188400000;PYG;Guaraníes;1;"2016-11-09 16:15:27"
316205-empresa-servicios-tecnicos-s-a-147;LP-25002-16-133304;"2016-12-23 17:41:57.479";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3330240000;PYG;Guaraníes;;"2016-12-15 12:21:21"
323597-empresa-servicios-tecnicos-s-a-16;LP-25002-18-152679;"2018-02-16 16:56:45.739";323597;"Lp1339-17 Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1506803100;PYG;Guaraníes;;"2018-02-01 16:12:20"
323744-empresa-servicios-tecnicos-s-a-14;LP-25002-18-153143;"2018-03-08 16:32:05.65";323744;"Lp1284-17.Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en los Departamentos Central , Cordillera y Paraguari, Caaguazú, Caazapá, Guairá, Alto Paraná, Canindeyú, San Pedro, Concepción y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650742292;PYG;Guaraníes;;"2018-02-16 17:16:17"
341697-empresa-servicios-tecnicos-s-a-1;LP-25002-18-157161;"2018-06-20 17:23:50.054";341697;"Lp1354-18.Adecuación y Ampliación de Red de Media Tensión de los Alimentadores MES 01 y MES 03, en el Distrito de Mariscal Estigarribia, Departamento de Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3308432400;PYG;Guaraníes;;"2018-05-23 17:27:55"
341081-empresa-servicios-tecnicos-s-a-3;LP-25002-18-161630;"2018-10-05 10:22:42.137";341081;"Lp1379-18.Adquisición de Herrajes para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4132200000;PYG;Guaraníes;1;"2018-08-30 16:08:39"
341711-empresa-servicios-tecnicos-s-a-1;LP-25002-18-161616;"2018-10-04 17:17:59.689";341711;"Lp1357-18.Adecuación y Ampliación de Alimentadores de MT HOR 04, HOR 02, CON 01 Y CON 02, en Distritos de San Alfredo, Concepción y Horqueta, Dpto. de Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2409293300;PYG;Guaraníes;;"2018-09-07 16:24:04"
341695-empresa-servicios-tecnicos-s-a-3;LP-25002-18-162414;"2018-10-25 15:58:42.948";341695;"Lp1390-18.Construcción de Nuevos Alimentadores de Media Tensión, desde el Centro de Distribución Limpio, en Distrito de Limpio, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";664153200;PYG;Guaraníes;;"2018-10-11 17:12:52"
349928-empresa-servicios-tecnicos-s-a-3;LP-25002-19-178680;"2019-10-08 15:21:45.774";349928;"Lp1414-18 Construcción de Nuevo Alimentador de Media Tensión PAR 05, desde la Subestación Paraguarí hasta la Ciudad de Carapeguá, Departamento de Paraguarí.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2462513950;PYG;Guaraníes;;"2018-11-29 18:44:35"
341766-empresa-servicios-tecnicos-s-a-61;LP-25002-18-167561;"2018-12-27 08:42:02.022";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1338260000;PYG;Guaraníes;;"2018-12-17 11:18:57"
341766-empresa-servicios-tecnicos-s-a-74;LP-25002-19-177704;"2019-09-18 17:16:22.739";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";775445000;PYG;Guaraníes;;"2018-12-17 11:18:57"
350851-empresa-servicios-tecnicos-s-a-166;LP-25002-19-169734;"2019-04-01 16:56:50.475";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386900000;PYG;Guaraníes;;"2019-01-07 15:28:38"
