slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278061-lp0992-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;278061;"Lp0992-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de Media y Baja Tensión en los Dptos. de San Pedro y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-09-30 09:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11233904933
278061-lp0992-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;278061;"Lp0992-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de Media y Baja Tensión en los Dptos. de San Pedro y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-09-30 09:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11233904933
270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist;270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-31 14:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201508115651
281024-lp1066-14-adquisicion-crucetas-madera-herrajes-otros;281024;"Lp1066-14. Adquisición de Crucetas de Madera, Herrajes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-11-26 16:22:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4708200000
269422-lp1072-14-contratacion-servicio-poda-arboles;269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-01-30 12:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12679000000
286182-instalacion-artefactos-electricos-iluminacion;286182;"INSTALACION DE ARTEFACTOS ELECTRICOS DE ILUMINACION";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-04 11:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
270343-lp1092-14-obtencion-precios-unitarios-hhp3-ejecucion-trabajos-inherentes-gestion-per-1;270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-03-31 16:29:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000520
287076-construccion-iluminacion-vial-barrio-san-lorenzo-ad-referendum-1;287076;"CONSTRUCCION DE ILUMINACION VIAL BARRIO SAN LORENZO - AD REFERENDUM";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-14 08:46:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340000000
270817-lp1094-2015-adecuacion-red-media-baja-tension-protegida-preesamblada-alimentadores-1;270817;"Lp1094-2015.Adecuación de red de Media y Baja Tensión a Protegida y Preesamblada en Alimentadores en los Distritos de Asunción, San Lorenzo, Lambaré, Capiatá e Itagúa del Departamento Central. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-05-28 10:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3350000000
290079-lp1117-15-construccion-nueva-linea-alimentadora-media-tension-cbo-04-distritos-cnel-1;290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-31 16:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3600000000
290087-lp1103-15-construccion-nuevos-alimentadores-cd-pilar-pil-06-pil-07-adecuacion-alimen-1;290087;"Lp1103-15.Construcción de Nuevos Alimentadores del CD Pilar PIL 06 y PIL 07 y Adecuación de los Alimentadores PIL 01 y PIL 04";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-06 15:46:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1800000000
290115-lp1105-15-construccion-nuevo-alimentador-mt-san-08-adecuacion-san-02-distrito-san-an-1;290115;"Lp1105-15.Construcción de Nuevo Alimentador de MT SAN 08 y Adecuación del SAN 02 en el Distrito de San Antonio, Dpto. Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-11 17:32:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3800000000
288993-lp1118-15-adecuacion-lineas-alimentadoras-mt-lav-01-lav-02-lav-03-lav-05-lav-08-dist-1;288993;"Lp1118-15 Adecuación de Líneas Alimentadoras de MT LAV 01, LAV 02, LAV 03, LAV 05 y LAV 08, en los Distritos de San Lorenzo y Capiatá, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-17 17:57:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2350000000
290056-lp1122-15-construccion-nueva-linea-alimentadora-media-tension-spn-05-distritos-depar-1;290056;"Lp1122-15. Construcción de Nueva Linea Alimentadora de Media Tensión SPN 05, en Distritos del Departamento de San Pedro.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-15 17:10:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1750000000
290066-lp1139-15-ejecucion-obras-ampliacion-sistema-electrico-distribucion-departamentos-al-1;290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-10-29 16:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000000
290091-lp1125-15-ampliacion-adecuacion-linea-alimentadora-media-tension-lim-09-distritos-em-1;290091;"Lp1125-15.Ampliación y Adecuación de Línea Alimentadora de Media Tensión LIM 09, en los Distritos de Emboscada y Arroyos y Esteros, Departamento Cordillera.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-11-23 16:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2100000000
290086-lp1150-15-adecuacion-alimentadores-media-tension-01-02-distrito-concepcion-departame-1;290086;"Lp1150-15 Adecuación de Alimentadores de Media Tensión CON 01 y CON 02, en el Distrito de Concepción, Departamento de Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-02 16:47:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980000000
290104-lp-1141-15-ampliacion-adecuacion-alimentador-media-tension-cyo-03-distritos-departem-1;290104;"Lp 1141-15.Ampliación y Adecuación del Alimentador de Media Tensión CYO 03, en Distritos del Departemneto de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-02 16:47:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1600000000
296386-iluminacion-vial-tramo-benjamin-aceval-cerrito-1;296386;"ILUMINACIÓN VIAL TRAMO BENJAMIN ACEVAL Y CERRITO.";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-04 15:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
289002-lp1172-15-adecuacion-linea-mt-bt-montaje-pd-asentamientos-distritos-dptos-canindeyu-1;289002;"Lp1172-15. Adecuación de Línea de MT y BT y Montaje de PD para Asentamientos de los Distritos de los Dptos. de Canindeyú, Pte. Hayes y Paraguarí - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-04-04 07:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3580000000
290082-lp1170-15-ejecucion-trabajos-normalizacion-376-km-lineas-autoayuda-mt-bt-dpto-cordil-1;290082;"Lp1170-15. Ejecución de Trabajos de Normalización de 376 km de Líneas de Autoayuda de MT y BT en el Dpto. de Cordillera - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-04-08 17:24:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12874298713
290081-lp1171-15-ejecucion-trabajos-normalizacion-lineas-autoayuda-mt-bt-dptos-canindeyu-co-1;290081;"Lp1171-15. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de MT y BT, en los Dptos. de Canindeyú, Concepción y San Pedro - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-04-12 17:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12639550571
313572-construccion-iluminacion-vial-1;313572;"CONSTRUCCION DE ILUMINACION VIAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-22 12:33:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;311839900
304717-lp01209-16-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sist-el-1;304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-09-23 16:22:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16814668570
314269-lp1222-16-construccion-nuevos-alimentadores-emergentes-futuro-centro-distribucion-fe-1;314269;"Lp1222-16 Construcción de Nuevos Alimentadores Emergentes del Futuro Centro de Distribución Fernando de la Mora, en Distritos de Fernando de la Mora y Asunción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-14 17:06:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1210000000
314603-lp1236-16-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribu-1;314603;"Lp1236-16. Construcción de Nuevos Alimentadores de Media Tensión emergentes del Centro de Distribución Capitán Bado, Departamento de Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-17 16:29:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2390000000
304926-lp1219-16-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-todo-territori-1;304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-21 16:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43999720000
314609-lp1238-2016-ampliacion-alimentador-media-tension-vaq-02-distritos-vaqueria-toledo-de-1;314609;"Lp1238-2016 Ampliación del Alimentador de Media Tensión VAQ 02, en los Distritos de Vaquería y Toledo, Departamento de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-24 17:36:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1600000000
314272-lp1228-16-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribu-1;314272;"Lp1228-16 Construcción de Nuevos Alimentadores de Media Tensión Emergentes del Centro de Distribución Mariano Roque Alonso II en la Ciudad de Mariano Roque Alonso, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 16:32:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2020000000
314432-lp1232-16-adecuacion-red-mt-bt-protegida-preensamblada-alimentadores-pjc-01-pjc-02-1;314432;"Lp1232-16 Adecuación de Red de MT y BT a Protegida y Preensamblada en los Alimentadores PJC 01, PJC 02, PJC 03, en el Distrito de Pedro Juan Caballero, Dpto. de Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-08 17:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3200000000
312579-lp01212-16-suministro-crucetas-herrajes-1;312579;"Lp01212-16.Suministro de Crucetas y Herrajes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-11-09 16:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5326581000
315093-lp1243-16-ampliacion-red-mt-bt-montaje-pd-asent-col-nva-esperanza-20-julio-col-g-alm-1;315093;"Lp1243-16.Ampliación de Red de MT y BT y Montaje de PD, en los Asent. Col. Nva. Esperanza, 20 de Julio, Col. G. Almada y Cñía. 8 de Diciembre, Dist. de Juan de Mena, Dpto. de Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-14 16:04:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1339844000
316713-lp1262-16-construccion-nuevo-alimentador-media-tension-gua-08-centro-distribucion-gu-1;316713;"Lp1262-16.Construcción de Nuevo Alimentador de Media Tensión GUA 08 desde el Centro de Distribución Guarambaré en los Distritos de Guarambaré, J.A. Saldívar e Itá, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-12 18:53:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1672324280
315979-mejoras-iluminacion-calles-principales-acceso-ciudad-1;315979;"MEJORAS DE ILUMINACION EN LA CALLES PRINCIPALES Y DE ACCESO A LA CIUDAD";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 12:21:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
316205-lp1255-16-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistemas-distribucion-1;316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 12:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201163501200
309037-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire-1;309037;"Mantenimiento y reparaciones menores de equipos de acondicionadores de aire";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-02-24 11:29:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25450000
309149-adquisicion-productos-e-impresiones-artes-graficas-1;309149;"Adquisición de productos e impresiones de artes gráficas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-02-24 16:49:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
318623-lp01274-16-obtencion-precios-unitarios-hhp2-ejecucion-trabajos-inherentes-operacion-1;318623;"Lp01274-16 Obtención de Precios Unitarios HHP2 para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-20 11:53:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2050220000
