planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
414514-refaccion-sede-municipal-1;;;;;414514;"Refacción de la Sede Municipal";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;150000000
414667-construccion-banos-sexados-alumnos-profesores-colegio-nacional-san-juan-1;;;;;414667;"Construccion de Baños Sexados para alumnos y profesores en el Colegio Nacional San Juan";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;130255700
414705-construccion-bano-sexado-tipo-4-40-m-x-6-15-m-c-techo-tejas-p-alumnos-profesores-esc-1;414705-construccion-bano-sexado-tipo-4-40-m-x-6-15-m-c-techo-tejas-p-alumnos-profesores-esc-1;;;;414705;"Construccion de Baño sexado tipo 4.40 m x 6.15 m c/ techo de Tejas p/ Alumnos y Profesores en la Esc. Bas. 443 Mayor Julio D. Otaño";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-12-31;"2022-08-16 09:00:00";tradicional;130147300
414723-otros-gastos-inversion-reparaciones-mayores-1;;;;;414723;"Otros Gastos de Inversion y Reparaciones Mayores";municipalidad-arroyito;369;"Municipalidad de Arroyito";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;100000000
415165-adquisicion-congelador-1;;;;;415165;"Adquisición de un congelador";municipalidad-arroyito;369;"Municipalidad de Arroyito";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;5000000
415269-adquisicion-muebles-enseres-1;;;;;415269;"Adquisición de muebles y enseres";municipalidad-arroyito;369;"Municipalidad de Arroyito";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;80000000
420714-perfilado-compactacion-caminos-vecinales-1;;;;;420714;"PERFILADO Y COMPACTACION EN CAMINOS VECINALES";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;58449637
420717-mantenimiento-reparacion-caminos-asentamiento-nucleo-7-1;;;;;420717;"MANTENIMIENTO Y REPARACION DE CAMINOS ASENTAMIENTO NUCLEO 7";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;61123000
420718-relleno-compactacion-caminos-vecinales-1;;;;;420718;"RELLENO Y COMPACTACION DE CAMINOS VECINALES";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;76072000
420719-mantenimiento-perfilado-mantenimiento-caminos-apoyo-logistico-1;;;;;420719;"MANTENIMIENTO, PERFILADO Y MANTENIMIENTO DE CAMINOS CON APOYO LOGISTICO";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;94730000
420721-mantenimiento-reparacion-caminos-1;;;;;420721;"MANTENIMIENTO Y REPARACION DE CAMINOS";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;63000000
420723-mantenimiento-reparacion-caminos-calle-14-norte-1;;;;;420723;"MANTENIMIENTO Y REPARACION DE CAMINOS EN LA CALLE 14 NORTE";municipalidad-arroyito;369;"Municipalidad de Arroyito";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;14590908
