slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
274828-progen-s-a-1;CO-22014-14-97077;"2014-11-04 16:10:03.37293";274828;"CONSTRUCCION DE SUPERVISION";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498869600;PYG;Guaraníes;;"2014-10-31 12:19:45"
274897-progen-s-a-1;CO-22014-14-97374;"2014-11-10 11:24:21.459121";274897;"CONSTRUCCION DE ALCANTARILLADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355200000;PYG;Guaraníes;;"2014-11-05 10:00:50"
274872-progen-s-a-1;CO-22014-14-97465;"2014-11-11 14:39:30.29259";274872;"CONSTRUCCION DE TINGLADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598000000;PYG;Guaraníes;;"2014-11-07 10:23:29"
282894-progen-s-a-1;CO-22014-14-98304;"2014-11-21 15:00:13.174449";282894;"CONSTRUCCION DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148898400;PYG;Guaraníes;;"2014-11-17 18:16:26"
282892-progen-s-a-1;CO-22014-14-98365;"2014-11-21 16:37:48.430331";282892;"AMPLIACION PISTA POLIDEPORTIVA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150900000;PYG;Guaraníes;;"2014-11-19 08:23:39"
281608-progen-s-a-1;LP-30217-14-101491;"2014-12-22 10:37:41.243752";281608;"Construcción de Aulas, Comedores, Baños, Cercado Perimetral y Refraccion";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";894701634;PYG;Guaraníes;;"2014-11-19 12:09:51"
274787-progen-s-a-1;CO-22014-14-98430;"2014-11-24 12:55:29.556053";274787;"AMPLIACION Y REFUNCIONALIZACION DE PUESTO DE SALUD - VILLA YGATIMI";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371693910;PYG;Guaraníes;;"2014-11-20 09:49:49"
274803-progen-s-a-1;CO-22014-14-98674;"2014-11-26 11:21:22.990358";274803;"CONSTRUCCION DE PUESTOS DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699223080;PYG;Guaraníes;;"2014-11-20 18:17:22"
274892-progen-s-a-1;CO-22014-14-98793;"2014-11-27 10:24:46.517713";274892;"CONSTRUCCION DE TINGLADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499760000;PYG;Guaraníes;;"2014-11-20 19:22:12"
272065-progen-s-a-1;CO-30218-14-99106;"2014-11-28 15:27:28.843944";272065;"CONSTRUCCION DE PAVIMENTO PETREO(EMPEDRADO)";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301664000;PYG;Guaraníes;;"2014-11-21 08:02:02"
282896-progen-s-a-1;CO-22014-14-99285;"2014-11-29 11:17:18.527576";282896;"AMPLIACION DE LOCALES DEPORTIVOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172890000;PYG;Guaraníes;;"2014-11-24 17:38:13"
275009-progen-s-a-1;CD-22014-14-99249;"2014-11-28 20:28:49.369408";275009;"CONSTRUCCION DE GALPONES ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98755000;PYG;Guaraníes;;"2014-11-26 19:51:40"
275044-progen-s-a-1;CO-22014-14-99264;"2014-11-28 20:43:24.35112";275044;"MEJORAS Y MANTENIMIENTOS ESCUELA AGRICOLA DE YJHOVY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197623500;PYG;Guaraníes;;"2014-11-27 20:28:22"
283611-progen-s-a-1;CO-30218-14-99714;"2014-12-05 15:33:56.589911";283611;"Construcción de Cocina Comedor en la Escuela 1.280 San Francisco de Asis";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164788550;PYG;Guaraníes;;"2014-12-02 08:02:41"
284693-progen-s-a-1;CD-22005-14-102236;"2014-12-23 18:51:31.894455";284693;"CONSTRUCCION DE AULAS EN OVIEDO Y JOSE DOMINGO OCAMPOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135673800;PYG;Guaraníes;;"2014-12-11 20:01:36"
283614-progen-s-a-1;CD-30218-14-101489;"2014-12-22 10:36:17.884909";283614;"Mejoramiento de Baños SS HH Sexado en la Escuela 4.297 Medalla Milagrosa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53097000;PYG;Guaraníes;;"2014-12-12 11:47:32"
284032-progen-s-a-6;CO-22005-14-102271;"2014-12-24 07:36:16.250326";284032;"CONSTRUCCION DE AULAS Y COMEDORES - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137121300;PYG;Guaraníes;;"2014-12-16 11:40:34"
293744-progen-s-a-1;CO-22014-15-104730;"2015-03-31 18:06:04.232138";293744;"CONSTRUCCION DE ENRIPIADOS DE CAMINOS -  2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699220000;PYG;Guaraníes;;"2015-03-30 09:26:25"
287458-progen-s-a-1;CO-22014-15-104748;"2015-03-31 18:38:09.073423";287458;"MANTENIMIENTO DE CAMINOS - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698935000;PYG;Guaraníes;;"2015-03-30 09:51:54"
287435-progen-s-a-1;CE-22014-15-104745;"2015-03-31 18:27:38.537251";287435;"REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA EN CAMINOS RURALES DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698880000;PYG;Guaraníes;;"2015-03-30 10:02:39"
287453-progen-s-a-1;CO-22014-15-104747;"2015-03-31 18:35:15.884909";287453;"MANTENIMIENTO DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695926000;PYG;Guaraníes;;"2015-03-30 10:14:12"
291760-progen-s-a-1;CO-30218-15-105188;"2015-04-16 12:22:45.702648";291760;"CONSTRUCCION DE PAVIMENTO PETREO (EMPEDRADO)";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134074000;PYG;Guaraníes;;"2015-04-13 13:41:22"
287642-progen-s-a-1;CD-12008-15-106551;"2015-05-25 16:47:37.031655";287642;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE LA SEDE REGIONAL DE LA 2º RS - SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55296800;PYG;Guaraníes;;"2015-04-21 08:18:23"
295633-progen-s-a-1;LP-30217-15-110043;"2015-08-11 09:06:06.295707";295633;"Construcción de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";846175500;PYG;Guaraníes;;"2015-06-15 10:01:50"
293766-progen-s-a-1;CO-22014-15-108067;"2015-06-26 16:09:24.764239";293766;"CONSTRUCCION DE LABORATORIO PARA VETERINARIA - UNIVERSIDAD NACIONAL DE CANINDEYU - (UNICAN).";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395000000;PYG;Guaraníes;;"2015-06-23 12:56:35"
297213-progen-s-a-1;CD-30216-15-109294;"2015-07-24 16:09:39.009985";297213;"PROVISIÓN Y COLOCACIÓN DE CARTELES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129600000;PYG;Guaraníes;;"2015-07-17 09:23:29"
297595-progen-s-a-1;CD-30218-15-109868;"2015-08-06 08:40:44.772938";297595;"Construccion de Pavimento Petreo (Empedrado) sobre la Calle Mcal Estigarribia Entre Proyectada B y Proyectada C, en el Barrio Las Mercedes(Primera Etapa)";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70656000;PYG;Guaraníes;;"2015-07-30 08:16:47"
297370-progen-s-a-3;CO-22005-15-111457;"2015-08-31 18:24:20.327881";297370;"Construcción de Aulas en 3 de Febrero, Oviedo, Repatriación y Sta. Rosa - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68354290;PYG;Guaraníes;;"2015-08-17 18:03:15"
297989-progen-s-a-1;CO-22005-15-111549;"2015-09-02 16:54:41.655186";297989;"Construcción de Techo Polideportivo San Roque";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168472873;PYG;Guaraníes;;"2015-08-31 17:54:14"
291997-progen-s-a-1;CO-30218-15-112853;"2015-10-05 08:58:36.253051";291997;"Mantenimiento de Caminos Vecinales del Distrito";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298364400;PYG;Guaraníes;;"2015-09-25 09:41:26"
293771-progen-s-a-1;CO-22014-15-113697;"2015-10-23 16:39:35.12661";293771;"CONSTRUCCION DE AULAS EN DISTRITOS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";526124000;PYG;Guaraníes;;"2015-10-13 16:53:32"
292788-progen-s-a-1;CD-22014-15-113891;"2015-10-28 16:26:06.565527";292788;"CONSTRUCCION DE COMISARIA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136000000;PYG;Guaraníes;;"2015-10-23 15:52:58"
298698-progen-s-a-1;CO-22005-15-114070;"2015-10-30 17:09:11.352694";298698;"MANTENIMIENTO Y REPARACION DE CAMINOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585480000;PYG;Guaraníes;;"2015-10-27 17:05:37"
299046-progen-s-a-1;CD-30218-15-114291;"2015-11-04 15:32:18.970633";299046;"Construccion de Muro y Empastado Paralelo a La Avenida Las Residentas, Calle Boqueron Entre Nanawa y Calle Nanawa Entre Humaita, Lado Izquierdo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54195000;PYG;Guaraníes;;"2015-10-29 11:46:01"
300012-progen-s-a-1;CO-22014-15-115035;"2015-11-20 17:46:56.857785";300012;"CONSTRUCCION DE CASA DE RETIRO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484000000;PYG;Guaraníes;;"2015-10-30 17:44:24"
299734-progen-s-a-1;CO-22005-15-114697;"2015-11-13 16:14:34.417704";299734;"CONSTRUCCION DE TINGLADOS EN NUEVA LONDRES Y SIMON BOLIVAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";468419000;PYG;Guaraníes;;"2015-11-11 16:02:49"
299666-progen-s-a-1;CO-30217-15-116533;"2015-12-17 13:55:38.256175";299666;"Construccion de Aulas, Tinglados, Cercado Perimetral y Refaccion en Instituciones Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";582129640;PYG;Guaraníes;;"2015-11-13 08:20:00"
298518-progen-s-a-1;CD-30216-15-115168;"2015-11-24 14:33:40.904513";298518;"MANTENIMIENTO Y REPARACIÓN Y CONSTRUCCIÓN SANITARIOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112868250;PYG;Guaraníes;;"2015-11-20 08:37:02"
293777-progen-s-a-1;CO-22014-15-115278;"2015-11-25 17:52:05.690257";293777;"RELLENO Y COMPACTACION DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405190000;PYG;Guaraníes;;"2015-11-20 16:37:12"
299240-progen-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";299240;"Construccion de un aula";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2015-11-26 09:20:00"
292661-progen-s-a-1;CO-30218-15-115745;"2015-12-02 12:10:53.352342";292661;"Reparacion - Mantenimiento del Edificio Polideportivo Escuela 1.280 San Francisco de Asis ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196075250;PYG;Guaraníes;;"2015-11-26 11:00:26"
300714-progen-s-a-4;CO-22005-15-115767;"2015-12-02 16:11:41.706629";300714;"CONSTRUCCION DE MEJORAS EN INSTALACIONES DEPORTIVAS DEL DEPARTAMENTO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100239000;PYG;Guaraníes;;"2015-11-27 15:05:26"
298514-progen-s-a-1;CD-30216-15-116437;"2015-12-16 15:12:34.935701";298514;"CONSTRUCCIÓN DE PAVIMENTO PETREO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129282400;PYG;Guaraníes;;"2015-12-11 11:06:58"
301115-progen-s-a-1;CO-22014-15-116812;"2015-12-22 17:13:35.817588";301115;"CONSTRUCCION DE TINGLADOS EN DISTRITOS DEL DEPARTAMENTO DE CANINDEYU - 4TA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";691692000;PYG;Guaraníes;;"2015-12-16 10:47:06"
