id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wJvxVk%2FCqCg%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
toI3B3zVEEg%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
5vbk%2BeFNF8M%3D;44121706;Lapiz;Lapiz;1
zMi92IgWGXs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
u%2F%2B0MZcnTZk%3D;44121802;"Liquido corrector";"Liquido corrector";1
6GKwewAKN0Q%3D;44121708;Marcadores;Marcadores;1
OhkwfxgZAJE%3D;44121708;Marcadores;Marcadores;1
%2BxGuJUvbsgc%3D;44121708;Marcadores;Marcadores;1
Hu1CcLqonIQ%3D;44121708;Marcadores;Marcadores;1
ssiFqpjLnkM%3D;44121708;Marcadores;Marcadores;1
zUu46%2FmH%2FPw%3D;60121123;"Papel contac";"Papel contac";1
bXojDbi7I2o%3D;14111511;"Papel de hilo";"Papel de hilo";1
gUeEwxa%2BgIA%3D;14121810;"Papeles carbon";"Papeles carbon";1
uL2kTK7jlGQ%3D;14111525;"Papel madera";"Papel madera";1
USYJYSYDsrc%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
cauwAqBCO8Y%3D;60121101;"Papel sulfito";"Papel sulfito";1
TsGYb5QDujQ%3D;44101716;Perforadoras;Perforadoras;1
PaxsQHv7GrQ%3D;44101716;Perforadoras;Perforadoras;1
SXjzn82uoNI%3D;44111509;"Porta objetos ";"Porta objetos ";1
beYoI6di0bs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
j6ZZJkLNEkI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
lQ7TPolyuyQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
DRASsD6l4i0%3D;44121624;Regla;Regla;1
iWnHP35%2FjFU%3D;44121619;Sacapuntas;Sacapuntas;1
5%2FaZrLq%2Fz8U%3D;44121604;Sellos;Sellos;1
WmstNAMyp1c%3D;44122008;"Separadores ";"Separadores ";1
5sgt5VW9As8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
JP8NJ7I%2Bb%2B4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
nUT%2FceRXFBM%3D;44121618;Tijeras;Tijeras;1
r0Ta%2Bn6NSIs%3D;44121902;"Tinta ";"Tinta ";1
z8%2FoFg2%2Fw2I%3D;44103103;Toner;Toner;1
