slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
367881-lpn-sbe-103-19-adquisicion-medicamentos-varios-ips-ad-referendum-2020-1;367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-02-16 15:35:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;273074964300
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;367988;"ADQUISICION DE MEDICAMENTOS VARIOS -DGGIES-MSP-BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-02-22 18:24:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;535758550324
380563-adquisicion-medicamentos-varios-servicios-salud-mspybs-1;380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-03-12 14:23:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;398194677972
380566-adquisicion-medicamentos-varios-red-sanitaria-mspybs-1;380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-05-11 10:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;417510738458
389701-adquisicion-medicamentos-1;389701;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-06-02 07:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3345965114
371222-adquisicion-medicamentos-varios-programa-fibrosis-quistica-retardo-mental-1;371222;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL PROGRAMA FIBROSIS QUISTICA Y RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-07-12 15:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1299653040
376196-lpn-sbe-40-20-adquisicion-antisepticos-desinfectantes-uso-hospitalario-ips-1;376196;"LPN SBE 40-20 ADQUISICION DE ANTISEPTICOS Y DESINFECTANTES DE USO HOSPITALARIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-08-13 10:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5424020000
392613-lpn-sbe-32-21-adquisicion-medicamentos-varios-declarados-desiertos-lpn-n-34-19-ips-1;392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-09-08 14:53:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;292028231400
382522-adquisicion-medicamentos-salud-mental-no-adquiridos-lpn-62-19-mspybs-1;382522;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL NO ADQUIRIDOS EN LA LPN 62/19 PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-13 18:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19124033560
397953-adquisicion-medicamentos-varios-1;397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-19 09:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2467882711
397953-adquisicion-medicamentos-varios-1;397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-19 09:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2467882711
392767-adquisicion-medicamentos-varios-hospital-policia-rigoberto-caballeros-1;392767;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-13 08:15:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10355931850
401328-adquisicion-medicamentos-1;401328;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 16:25:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1699942890
399366-lpn-n-39-21-adquisicion-medicamentos-direccion-salud-mental-hospital-psiquiatrico-in-1;399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-12-13 13:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;89749292902
402849-lpn-n-83-21-adquisicion-medicamentos-varios-msbybs-1;402849;"LPN N° 83/21 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSBYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-04-08 10:28:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;69982077280
385534-lpn-n-37-21-adquisicion-medicamentos-e-insumos-instituto-nacional-nefrologia-mspybs-1;385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-04-19 08:34:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151021348864
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-04-27 10:21:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;768597274130
367517-lpn-99-19-adquisicion-medicamentos-desglosados-declarados-desiertos-lpn-n-24-19-otro-1;367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-22 09:50:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36894054200
408386-lpn-12-22-adquisicion-medicamento-fenilbutirato-sodio-polvo-programa-prevencion-fibr-1;408386;"LPN 12/22 - ""ADQUISICIÓN DE MEDICAMENTO FENILBUTIRATO DE SODIO POLVO   PARA EL PROGRAMA DE PREVENCIÓN DE FIBROSIS QUÍSTICA Y RETARDO MENTAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-07-06 17:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3000000000
408577-adquisicion-medicamentos-1;408577;"Adquisicion de Medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-07-12 14:23:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3299781200
413240-lpn-n-29-2022-adquisicion-medicamentos-programa-prevencion-fibrosis-quistica-retardo-1;413240;"LPN N° 29/2022 ADQUISICIÓN DE MEDICAMENTOS PARA EL PROGRAMA DE PREVENCIÓN DE FIBROSIS QUÍSTICA Y RETARDO MENTAL - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-02 10:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16261595952
405319-lpn-126-21-adquisicion-medicamentos-declarados-desiertos-cve-36-2021-otros-mspybs-1;405319;"LPN 126/21 - ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 36/2021 Y OTROS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-22 10:05:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6851301000
412850-lpn-26-22-adquisicion-medicamentos-varios-mspybs-1;412850;"LPN 26 / 22 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-17 10:13:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;65069917240
409970-lpn-15-22-adquisicion-medicamentos-varios-mspybs-1;409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-21 13:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;354672510500
399379-lpn-sbe-n-131-21-adquisicion-medicamentos-varios-declarados-desiertos-lpn-103-19-ips-1;399379;"LPN SBE N° 131-21 ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 103/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-02 14:54:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;415429902340
414027-lpn-n-34-2022-adquisicion-medicamentos-varios-sistema-salud-mspybs-1;414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-08 14:17:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;417871776800
