slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
395634-aca-techincal-support-sa-3;CO-23028-21-210500;"2021-12-20 16:15:30.378";395634;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12750000;PYG;Guaraníes;1;"2021-12-14 12:02:28"
394363-aca-techincal-support-sa-1;CO-40001-22-212768;"2022-05-09 15:36:57.901";394363;"ADQUISICIÓN DE BANCOS DE BATERÍAS, CON ACCESORIOS, BATERÍAS PARA GRUPO ELECTRÓGENOS Y AGUA DESTILADA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487715803;PYG;Guaraníes;1;"2022-04-11 15:52:40"
392050-aca-techincal-support-sa-1;CD-13001-22-212596;"2022-05-04 09:34:08.973";392050;"MANTENIMIENTO Y REPARACION DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42080000;PYG;Guaraníes;;"2022-04-19 09:09:05"
410044-aca-techincal-support-sa-6;CD-13001-22-215163;"2022-07-06 09:58:51.277";410044;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2022-06-21 08:23:27"
410026-aca-techincal-support-sa-5;CD-23004-22-217151;"2022-08-26 11:36:42.807";410026;"Adquisición de Equipos de computación y comunicación";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2022-08-08 08:13:36"
387204-aca-techincal-support-sa-4;CD-12008-22-219423;"2022-10-19 15:27:26.806";387204;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LABORATORIO CENTRAL DEL MSPYBS, COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8470000;PYG;Guaraníes;;"2022-10-04 13:17:14"
410508-aca-techincal-support-sa-4;CD-22010-22-219947;"2022-10-31 15:34:34.011";410508;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2070000;PYG;Guaraníes;;"2022-10-13 10:01:27"
419637-aca-techincal-support-sa-1;CD-23019-22-221350;"2022-11-23 17:36:47.368";419637;"CAMBIO DE BATERIAS PARA UPS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73600000;PYG;Guaraníes;;"2022-10-27 11:02:17"
408464-aca-techincal-support-sa-1;CD-12017-22-222572;"2022-12-06 12:01:32.049";408464;"CD N° 11 - Adquisición de UPS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11440000;PYG;Guaraníes;;"2022-11-16 08:32:42"
420901-aca-techincal-support-sa-1;CD-23030-22-221839;"2022-11-30 08:46:40.638";420901;"Servicio de mantenimiento y reparación de las UPS";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2022-11-23 09:42:35"
406548-aca-techincal-support-sa-1;CD-28001-22-223033;"2022-12-09 12:11:17.596";406548;"Mantenimiento de UPS Central";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15900000;PYG;Guaraníes;;"2022-11-23 10:54:29"
417754-aca-techincal-support-sa-5;CO-12001-22-223363;"2022-12-12 07:57:43.669";417754;"Adquisicion de Equipos y Articulos varios para Oficina";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2022-11-28 09:26:05"
417538-aca-techincal-support-sa-1;CD-12016-22-223755;"2022-12-13 10:22:19.848";417538;"ADQUISICIÓN DE UPS ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2022-11-28 16:23:36"
417844-aca-techincal-support-sa-1;CO-25002-22-224137;"2022-12-14 14:00:51.306";417844;"LCO 1178/2022_Adquisición de Bancos de Baterías y Rectificadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550200000;PYG;Guaraníes;;"2022-11-29 08:01:01"
418466-aca-techincal-support-sa-1;CO-23033-22-223847;"2022-12-13 14:04:39.714";418466;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14960000;PYG;Guaraníes;;"2022-12-06 08:28:58"
424087-aca-techincal-support-sa-3;CD-30126-23-226787;"2023-05-09 09:51:33.021";424087;"CD Nº 09/2023 ""ADQUISICION DE EQUIPOS INFORMATICOS""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2023-04-11 13:16:08"
429840-aca-techincal-support-sa-1;CD-28001-23-228105;"2023-06-19 14:51:24.599";429840;"Adquisición de baterias y mantenimiento de UPS para el CNC dependiente del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76000000;PYG;Guaraníes;;"2023-05-23 10:23:30"
430842-aca-techincal-support-sa-1;CD-12001-23-228893;"2023-07-07 15:53:54.714";430842;"Mantenimiento y Reparación de Servidores y UPS. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15100000;PYG;Guaraníes;;"2023-06-22 17:08:58"
430273-aca-techincal-support-sa-2;CD-12001-23-230880;"2023-08-29 14:46:28.701";430273;"Servicios de mantenimiento y reparación de UPS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34999992;PYG;Guaraníes;;"2023-07-12 09:19:19"
437211-aca-techincal-support-sa-1;CD-30179-23-234437;"2023-11-29 10:57:32.514";437211;"CONTRATACION DIRECTA Nº 85/2023 CON ID Nº 437211 - REPARACION Y MANTENIMIENTO DE UPS ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146677000;PYG;Guaraníes;;"2023-11-23 11:22:29"
