id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOJnNDRAiP4sYgGVSNGnPVT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001232;;21490590;19265728;PYG;Guaraníes;2022-07-20;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkP47biVhlf7oTkhzp%2F9ZeGH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001233;;6841158;6132911;PYG;Guaraníes;2022-07-20;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkO%2FiIcSSYUF%2BfHkq%2Fz68e06;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001229;;24999902;22411731;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNfHfv%2BvFiMCO5e9yf4rlzQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001230;;157097570;140833687;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOBGfyl%2FrrH1IrEzegI%2FCJA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001227;;4748273;4256698;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkP26ANWXbpPR3Gg1RmkZrSY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001228;;65432292;58658265;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNlWWq54W3topnlUdu%2BYL7C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001209;;26860854;24080022;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMuh%2BjGu51zs23vmmtkNkpT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001212;;1674000;1500694;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOzCOM7o7eQ3Lb8ctQ2fBVm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001200;;104805942;93955669;PYG;Guaraníes;2022-05-25;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOLtCGWomtZks%2F9OgtDNWWO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001201;;16227921;14547888;PYG;Guaraníes;2022-05-25;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkO%2FwHBLoZQ0eswRI5xY7b%2F%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001202;;32756973;29365733;PYG;Guaraníes;2022-05-25;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOpqMFmm7re%2Fxemi07xprns;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001203;;13824102;12392931;PYG;Guaraníes;2022-05-25;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOTJauKlN2q9jXuBO4%2FRNVk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001204;;104874460;94017092;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPzpE%2ByxWle2kBImIQHMVPI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001205;;20097106;18016507;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMMfX5WSZZ4XYayM9HhaVkW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001183;;1994853;1788332;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOmCRY98CcQ0L5iTjgs7vcF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001184;;10843730;9721108;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkO42KjfXYiI6uO3JS2ZO2wc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001187;;25084252;22487348;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPWoqgCHZpUd4xv3uvKx50Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001188;;1751362;1570048;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNsqqxugYke8Bh5s24gdPUp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001181;;32409263;29054021;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMvatSBK3n0c9U8ScPi%2Fda1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001182;;4158000;3727534;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkO9c%2FqTe284ZLx6%2F%2FB5Gxiv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001179;;80615584;72269672;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPJYBfAXFmFckSX%2FP0%2FVIPh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001180;;8397427;7528064;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOCVE670egnEBKig1aF1gdp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001175;;24035489;21547161;PYG;Guaraníes;2022-03-17;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOVQwSQlHom5j%2B5TTlcYo90;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001176;;8148808;7305185;PYG;Guaraníes;2022-03-17;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkM8bRtnTXK7ntH3NugcrMoh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001177;;46099991;41327386;PYG;Guaraníes;2022-03-17;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMESBtTcayfndmmbJbGiujh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001178;;24401011;21874841;PYG;Guaraníes;2022-03-17;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNgF%2FfMgemy8qARacIuni9c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001145;;67050690;60109115;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkN6gGxjD3hGFsgOBYdOFh8p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001147;;27648983;24786559;PYG;Guaraníes;2022-01-14;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkN%2BYbT7OZq%2BMRQjVF7Mu5wE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001148;;142500116;127747467;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkN3EHKz6AX%2BTH3GcXjz6GBw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001149;;11767134;10548914;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNuwj7u0Pzpa4eGIMKRR9Lm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001159;;84431617;75690642;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPcTss4dNmUtJ819Zr13wvd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001160;;48350540;43344940;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkP%2B1gp6lvUngM5qaU8Ndt3J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001162;;16332617;14641745;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkM1fbDXPGiTe7ydJQHKfZCU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001112;;18732004;16792730;PYG;Guaraníes;2021-12-21;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNlViDTD8HAgjBLagFBDqis;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001113;;1890000;1694334;PYG;Guaraníes;2021-12-21;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMy4f84hN7%2BWmJFWJgTVh8d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001114;;18550329;16629864;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMlHjRJ%2BuUz06W7nJWrlIPX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001115;;1350000;1210238;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOf1MQx6ppkZEpLDI744lgU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001119;;97725203;87607979;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPpTxxOs%2Bnb5CTl5KCEZfQD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001120;;13171172;11807596;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNL2lhoVfovTX49tWPiCpFC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001122;;27546506;24694692;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNRnOWPMv6jqNthZtRzTkt9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001123;;637500;571501;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkN%2B6C7l%2BDzHMpzX7FWy0jsT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001100;;11244104;10080033;PYG;Guaraníes;2021-11-22;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNCT61tBMMr3J3mK%2B6YI152;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001101;;26000400;23308649;PYG;Guaraníes;2021-11-22;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPgs8npqXhl4ngNPG0kGC0E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001093;;117339900;105192020;PYG;Guaraníes;2021-11-17;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkN%2BOJEBPGh88D8lGdq%2BZk7j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001097;;11037551;9894864;PYG;Guaraníes;2021-11-17;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOFtfnXoO64T3xGdmVOTCLI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001077;;62400700;55940527;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMFMklJN5sy%2F0CNR3sedtCe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001078;;5358571;4803813;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMhSV9PBOQ3beDje6fUOl%2FT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001079;;123818100;110999551;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPiVMANbj6y5%2FhvFkjaiNZj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001080;;18288168;16394845;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkM7VFnjePSGOHnGlgD90F9Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001058;;31866800;28567716;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMCN9%2FHpGmHHVZyBbf3Zqy7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001059;;16663761;14938607;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNfS8wyJMBWItuE4qsSMAdo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001066;;12695100;11380811;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkPCT1pqzUbOVSTSZesJBYg8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001067;;1404823;1259386;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOn1Jd4flG5lkc%2F5DonHUvD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001056;;43383800;38892393;PYG;Guaraníes;2021-09-21;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkMtofE8pNzEhJQA7R%2Fxh0HA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001057;;11743826;10528020;PYG;Guaraníes;2021-09-21;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNAN3MIZO5EY3UQIl5DylwU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001054;;50405100;45186796;PYG;Guaraníes;2021-09-20;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkOwnwe6YtFz4kKhgXqfKFhy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001055;;4375918;3922892;PYG;Guaraníes;2021-09-20;
U2w%2BIClW%2FXxQud%2FVB08NlcMxqAh2xq0H8xEMKcDB%2BkNUXODidKwly5tNBtBpsw%2Fn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001045;;61811200;55412055;PYG;Guaraníes;2021-08-13;
