id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
isSwfBSXvLY%3D;11;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";8771;6000.000000000000;11160.000000000000;52626000.000000000000000000000000;97884360;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M6FMXymcIi8%3D;12;41116105-123;Bilirrubina;Bilirrubina;8771;6000.000000000000;11160.000000000000;52626000.000000000000000000000000;97884360;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
upn3T2fp6e8%3D;13;41116105-123;Bilirrubina;Bilirrubina;8771;6000.000000000000;11160.000000000000;52626000.000000000000000000000000;97884360;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UkTdZWVeQzQ%3D;14;41116130-081;"Gamma GT";"Gamma GT";8716;6000.000000000000;11160.000000000000;52296000.000000000000000000000000;97270560;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ifLNW0nidYY%3D;15;41116113-016;"Alfa amilasa";"Alfa amilasa";9075;3000.000000000000;5580.000000000000;27225000.000000000000000000000000;50638500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dm8%2FYIyzirs%3D;16;41116105-130;LDH;LDH;8716;3000.000000000000;5580.000000000000;26148000.000000000000000000000000;48635280;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QSfhqg54IeU%3D;17;41116004-021;"Proteinas totales";"Proteinas totales";8716;3000.000000000000;5580.000000000000;26148000.000000000000000000000000;48635280;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iyGp7VmIQxQ%3D;18;41116105-403;Albumina;Albumina;8716;3000.000000000000;5580.000000000000;26148000.000000000000000000000000;48635280;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V6E6Fd5%2FKLU%3D;19;41113305-001;"Calcio ";"Calcio ";8716;250.000000000000;467.000000000000;2179000.000000000000000000000000;4070372;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LSZ9lUluBNA%3D;20;41116113-022;Fosforo;Fosforo;8716;500.000000000000;930.000000000000;4358000.000000000000000000000000;8105880;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2RiM4kgxAxY%3D;21;41116105-005;Magnesio;Magnesio;8716;500.000000000000;930.000000000000;4358000.000000000000000000000000;8105880;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4DCvVRY5iFo%3D;22;41116105-109;"CK MB";"CK MB";20387;3000.000000000000;5580.000000000000;61161000.000000000000000000000000;113759460;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7ydkKEQ5WD0%3D;23;41113305-002;CK-TOTAL;CK-TOTAL;9872;3000.000000000000;5580.000000000000;29616000.000000000000000000000000;55085760;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y7AbPL6E5ek%3D;24;41116004-020;Proteinas;Proteinas;25752;500.000000000000;945.000000000000;12876000.000000000000000000000000;24335640;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
15tJ4%2B6XbXY%3D;25;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina Glicosilada ";57298;4000.000000000000;7500.000000000000;229192000.000000000000000000000000;429735000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9HFkHfyPoUQ%3D;26;41116005-006;"Reactivo TP";"Reactivo TP";13455;5000.000000000000;9400.000000000000;67275000.000000000000000000000000;126477000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"BEHNK ELELTRONIK";ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sKGxhepUISE%3D;27;41116005-007;"Reactivo TTPA";"Reactivo TTPA";13455;5000.000000000000;9400.000000000000;67275000.000000000000000000000000;126477000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;"BEHNK ELELTRONIK";ALEMANIA;ALEMANIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
