id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bVel6YH2np9g3mM07iELNw%3D%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio correa de alternador.";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y9v8hIA%2BjW5g3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio correa dirección hidráulica.";785000;1.000000000000;1.000000000000;785000.000000000000000000000000;785000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xTzOs8mrmt5g3mM07iELNw%3D%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza y reparación de radiador.";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wUy4BRTsLolg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio bomba de agua.";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eFiSCCnogYRg3mM07iELNw%3D%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio polea rulemán tensor de correas.";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LTMxgqvHVBNg3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Engrase masa delantero y trasero ambos lados y cambio reten.";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9qCkPs63As9g3mM07iELNw%3D%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de bujía de encendido.";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HU%2B6oWy7MSFg3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Cepillo limpía parabrisas";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MyH7kDHXBRpg3mM07iELNw%3D%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO CADA 10.000 KM";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e5vXuHPDV%2BRg3mM07iELNw%3D%3D;21;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de anillos sincronizadores de 1 a 5.";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hE8rtqViiZxg3mM07iELNw%3D%3D;22;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Engranaje 1ª a 5ª.";460000;1.000000000000;1.000000000000;460000.000000000000000000000000;460000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xba9KfbjCC1g3mM07iELNw%3D%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio eje primario.";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d4gCy0gwOcNg3mM07iELNw%3D%3D;24;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio eje secundario.";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0%2BYskCEtlFpg3mM07iELNw%3D%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio juego de rulemanes.";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2PTCR5bykJ9g3mM07iELNw%3D%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio juego de retenes.";40000;1.000000000000;1.000000000000;40000.000000000000000000000000;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aT7%2ByeTt5EBg3mM07iELNw%3D%3D;27;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio juego de juntas.";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iBp41BxyfGVg3mM07iELNw%3D%3D;28;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de eje de selector.";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FmjTCZsbVztg3mM07iELNw%3D%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio Soporte de caja.";340000;1.000000000000;1.000000000000;340000.000000000000000000000000;340000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nVM0hgA1VCFg3mM07iELNw%3D%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra - Reparación general .de Caja";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
noX1E1A8vbZg3mM07iELNw%3D%3D;31;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de muñequines izq. y der.";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OvtHf%2BMsb%2Fdg3mM07iELNw%3D%3D;32;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar bomba de dirección hidráulica";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MgTfBSFSmvBg3mM07iELNw%3D%3D;33;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar aceite de dirección hidráulica.";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yNBzIJi6A7tg3mM07iELNw%3D%3D;34;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar manguera de alta presión de dirección hidráulica.";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M3pSYdVl9mJg3mM07iELNw%3D%3D;35;78180101-011;"Serv. de mant. y repar. de Tren delantero";" Cambiar  o reparar cremallera";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2PgiC2Hkbvlg3mM07iELNw%3D%3D;36;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar guardapolvo de homocinética c/u ambos lados";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vVRgcVvBM%2FNg3mM07iELNw%3D%3D;37;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar homocinética";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gzY5nK06sK5g3mM07iELNw%3D%3D;38;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineación y balanceo de ruedas";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RYTlYb8Lv4dg3mM07iELNw%3D%3D;39;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de cubiertas delantera y trasera";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VeSTGkySZc5g3mM07iELNw%3D%3D;40;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de juego de bujes de barra estabilizadoras.";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ij8dylyHyL1g3mM07iELNw%3D%3D;41;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar tope de goma de amortiguador.";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hjVOuJhXhKtg3mM07iELNw%3D%3D;42;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar taqueadores de amortiguador delanteros.";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6uB6KwOle8dg3mM07iELNw%3D%3D;43;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar guardapolvo de amortiguadores delanteros.";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6eyrdQf7Ls5g3mM07iELNw%3D%3D;44;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar amortiguadores delanteros.";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6zBANWQKfVlg3mM07iELNw%3D%3D;45;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar bieleta de la suspensión.";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JYXXnFnmiV1g3mM07iELNw%3D%3D;46;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar bujes de parrillas  delanteros";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KdBFdnoRVhRg3mM07iELNw%3D%3D;47;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar rotulas de suspensión delanteras.";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
isP4ujr6Julg3mM07iELNw%3D%3D;48;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar espiral de suspensión delantero.";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Nyb6qBiNVqlg3mM07iELNw%3D%3D;49;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambiar junta homocinética exterior.";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vpes8mT3qTJg3mM07iELNw%3D%3D;50;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambiar taqueadores de amortiguador traseros.";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vsoMxP79%2F51g3mM07iELNw%3D%3D;51;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambiar guardapolvo de amortiguadores traseros.";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1zQmK653hVZg3mM07iELNw%3D%3D;52;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambiar amortiguadores traseros.";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pm%2FmGdZXBKVg3mM07iELNw%3D%3D;53;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambiar espiral de suspensión trasero.";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZQbAskIWSHdg3mM07iELNw%3D%3D;54;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambiar ruleman doble.";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eF0tMFNM61Rg3mM07iELNw%3D%3D;55;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambiar buje de tren trasero";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dtAAEyrU%2B25g3mM07iELNw%3D%3D;56;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambiar ruleman trasero exterior.";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CuBE0pA1qURg3mM07iELNw%3D%3D;57;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambiar ruleman trasero interior.";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aUWsRkdXchZg3mM07iELNw%3D%3D;58;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambiar reten de masa trasero.";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XcPyMgAYg6tg3mM07iELNw%3D%3D;59;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar disco de embrague.";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MeYUg9GbE1dg3mM07iELNw%3D%3D;60;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar cojinete de empuje.";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QdXDIlH34Gdg3mM07iELNw%3D%3D;61;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar plato de presión.";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YS%2F5w87HWuNg3mM07iELNw%3D%3D;62;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar guía de cojinete de empuje.";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vQkTAJ5PA7Bg3mM07iELNw%3D%3D;63;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar bomba central de embrague.";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C%2FYOrqp2k0Bg3mM07iELNw%3D%3D;64;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar bomba auxiliar de embrague.";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y26J7wuaRxJg3mM07iELNw%3D%3D;65;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Fluido para embrague.";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7JwlSTAggfdg3mM07iELNw%3D%3D;66;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar pastillas de freno-ambos";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5bB%2F1ylhWJBg3mM07iELNw%3D%3D;67;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de freno ?ambos";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S2eueBRIuvJg3mM07iELNw%3D%3D;68;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar fibras de frenos traseros.";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v5YmEhwvHyFg3mM07iELNw%3D%3D;69;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego reparo bomba central freno";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Ff89f8y%2BAcJg3mM07iELNw%3D%3D;70;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar bomba central de freno";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FQVs2MGJXRxg3mM07iELNw%3D%3D;71;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego reparación mordaza freno del.-c/u";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
di6PBLKdCLlg3mM07iELNw%3D%3D;72;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar servofreno";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DMfhqMpTzTtg3mM07iELNw%3D%3D;73;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar cilindro de freno trasero";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m18tgGGHX9Vg3mM07iELNw%3D%3D;74;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar caño flexible frenos trasero";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q8zdL9Jm5Xpg3mM07iELNw%3D%3D;75;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar cabo de freno de mano";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PJBequSdHQdg3mM07iELNw%3D%3D;76;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar caño flexible de freno delantero.";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wAAUJzCK9k9g3mM07iELNw%3D%3D;77;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio o reparación de sensor ABS. ";4500000;1.000000000000;1.000000000000;4500000.000000000000000000000000;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XzPePGuAfSJg3mM07iELNw%3D%3D;78;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Tablero de instrumento.";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dsxu92tvLvVg3mM07iELNw%3D%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar focos de un filamento c/u..";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xvBQFBlikKBg3mM07iELNw%3D%3D;80;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar focos de doble filamento c/u.";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6PNsKeQAgdxg3mM07iELNw%3D%3D;81;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar  foco de alta y baja c/u.";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SFmsnLWpGrVg3mM07iELNw%3D%3D;82;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar focos busca huela c/u.";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FwgKNTGdKL1g3mM07iELNw%3D%3D;83;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar  llave comando de luces.";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
saYoWEiP8Jtg3mM07iELNw%3D%3D;84;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar regulador de voltaje";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qFvvRA4QY2Ng3mM07iELNw%3D%3D;85;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar llave contacto";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RbL53YmZcwxg3mM07iELNw%3D%3D;86;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar terminal de batería";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JqrErSJaVpBg3mM07iELNw%3D%3D;87;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control de batería";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nRcKksJYn%2BFg3mM07iELNw%3D%3D;88;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar batería.";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jPExZmvaC0Vg3mM07iELNw%3D%3D;89;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control de carga del alternador";1500;1.000000000000;1.000000000000;1500.000000000000000000000000;1500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
