id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cicsFa482Kxg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio manguera de calefacción.";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qVYE7vtHBfRg3mM07iELNw%3D%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio correa dentada y rulemán tensor del mismo.";1400000;1.000000000000;1.000000000000;1400000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xarNMJruUyBg3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio correa de alternador.";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U9y9poZh6dpg3mM07iELNw%3D%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio correa dirección hidráulica.";785000;1.000000000000;1.000000000000;785000.000000000000000000000000;785000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fAhPyxDwYyBg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio bomba de agua.";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MojmasTefxRg3mM07iELNw%3D%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza y reparación de radiador.";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9vBWinEEHr5g3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio polea rulemán tensor de correas.";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mkTZPM7Vkm5g3mM07iELNw%3D%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Engrase masa delantero y trasero ambos lados y cambio reten.";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WrDccYQjHaBg3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO CADA 10.000 KM";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jc5HC%2Fa%2B%2BhZg3mM07iELNw%3D%3D;20;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de anillos sincronizadores";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HnxM3rl1hIpg3mM07iELNw%3D%3D;21;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Engranaje 1ª a 5ª";460000;1.000000000000;1.000000000000;460000.000000000000000000000000;460000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tLmPkRCXPERg3mM07iELNw%3D%3D;22;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio eje rasurado";780000;1.000000000000;1.000000000000;780000.000000000000000000000000;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9oNHRjsb9IBg3mM07iELNw%3D%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio eje cuádruple";880000;1.000000000000;1.000000000000;880000.000000000000000000000000;880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qrs6lFNCJ%2FFg3mM07iELNw%3D%3D;24;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio juego de rulemán";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xSKNAksdBtJg3mM07iELNw%3D%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio juego de reten";40000;1.000000000000;1.000000000000;40000.000000000000000000000000;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hms6t2QO4vBg3mM07iELNw%3D%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio juego de juntas";10000;1.000000000000;1.000000000000;10000.000000000000000000000000;10000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ihfT2vw04DBg3mM07iELNw%3D%3D;27;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio Selectores de cambio";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WStpIlh6eMBg3mM07iELNw%3D%3D;28;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio Soporte de caja";340000;1.000000000000;1.000000000000;340000.000000000000000000000000;340000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XMGORs8j8xFg3mM07iELNw%3D%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio Eje directa y rodillo interior";780000;1.000000000000;1.000000000000;780000.000000000000000000000000;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1sbEihwwPJlg3mM07iELNw%3D%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de crucetas, cardanes delanteros y traseros (completo)";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cd%2FfTZNP2Wpg3mM07iELNw%3D%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra - Reparación general .de Caja";460000;1.000000000000;1.000000000000;460000.000000000000000000000000;460000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FJ6Jqk0UlUVg3mM07iELNw%3D%3D;32;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio y reparación de sin fin";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lzrel2zOmvRg3mM07iELNw%3D%3D;33;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Rellenar eje sector caracol sin fin";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P3bnfB437SVg3mM07iELNw%3D%3D;34;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar muñequines ? c/u ? ambos lados";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CPn266fxozBg3mM07iELNw%3D%3D;35;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar bomba de dirección hidráulica";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4N2zTPVIWB5g3mM07iELNw%3D%3D;36;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar caño de alta presión de dirección .hidráulica";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
onLh7ZhnoIFg3mM07iELNw%3D%3D;37;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparar eje cardánica de dirección";25000;1.000000000000;1.000000000000;25000.000000000000000000000000;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4unqMnuT93Vg3mM07iELNw%3D%3D;38;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparar cremallera";1500;1.000000000000;1.000000000000;1500.000000000000000000000000;1500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KquuCU8%2FTLRg3mM07iELNw%3D%3D;39;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar guardapolvo de homocinética c/u ambos lados";1500;1.000000000000;1.000000000000;1500.000000000000000000000000;1500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dEeTOyl5NGFg3mM07iELNw%3D%3D;40;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar homocinética";1500;1.000000000000;1.000000000000;1500.000000000000000000000000;1500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lywbhqEo5aFg3mM07iELNw%3D%3D;41;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Alineación y balanceo de ruedas";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VziUqBKEYlxg3mM07iELNw%3D%3D;42;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de cubiertas delantera y trasera";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
74Jdis6MW9Bg3mM07iELNw%3D%3D;43;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de juego de bujes de barra estabilizadora delantera";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7K%2B6%2FwQovoNg3mM07iELNw%3D%3D;44;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar caño de alta presión de dirección .hidráulica";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HVS00ZaexR9g3mM07iELNw%3D%3D;45;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio ruleman carcasa    ";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oHaVzbXCI1hg3mM07iELNw%3D%3D;46;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de reten carcasa";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sDehBHZUePJg3mM07iELNw%3D%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de ruleman punta eje.";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p0Jm2PNmxOdg3mM07iELNw%3D%3D;48;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar reten punta eje";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cU%2Fo3IlVHCNg3mM07iELNw%3D%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";" Cambio de reten de diferenciales";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hG4kolvGkQpg3mM07iELNw%3D%3D;50;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de rulemanes palieres trasero";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JIJgcuplnqxg3mM07iELNw%3D%3D;51;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar amortiguador trasero c/u";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RsQgi3AWc%2BNg3mM07iELNw%3D%3D;52;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar amortiguador delantero c/u";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UCKej8aIkN9g3mM07iELNw%3D%3D;53;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reparación y cambio de hojas elásticas traseros";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DRoHsXy6IlBg3mM07iELNw%3D%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de buje elástico";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ys8HFUktRbhg3mM07iELNw%3D%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje parrilla inferior";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a7nhFkFRZGxg3mM07iELNw%3D%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje barra estabilizadora";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FX48XM4Hv71g3mM07iELNw%3D%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje tensor de rueda";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Nfo6BDRCIdZg3mM07iELNw%3D%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje amortiguador";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BvsVaFPx3Y1g3mM07iELNw%3D%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar rótulas-p/ lado";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xFnQDunO%2FyJg3mM07iELNw%3D%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar espiral de suspensión c/u";60000;1.000000000000;1.000000000000;60000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zKZE2zbeEjFg3mM07iELNw%3D%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar brazo pitman";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cDeFkxmZKCZg3mM07iELNw%3D%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar brazo Z";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dyIiceLbSo1g3mM07iELNw%3D%3D;63;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar disco de embrague";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c0GuG4l9t3pg3mM07iELNw%3D%3D;64;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar cojinete de empuje";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NQYnYhm0yYFg3mM07iELNw%3D%3D;65;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar plato de presión";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
29LjBjVECExg3mM07iELNw%3D%3D;66;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar rulemán piloto";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b%2B8K1AAhqLJg3mM07iELNw%3D%3D;67;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar juego reparación bomba central .embrague";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FKG%2FcbC%2B%2F1hg3mM07iELNw%3D%3D;68;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar reten de bancada";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DDK5GX559fNg3mM07iELNw%3D%3D;69;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar juego reparo bomba auxiliar embrague";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wqgIFw5vMytg3mM07iELNw%3D%3D;70;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar pastillas de freno-ambos";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XcXvs7%2FfMdBg3mM07iELNw%3D%3D;71;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de freno ?ambos";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
abRHup1ZKLFg3mM07iELNw%3D%3D;72;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar fibras, cilindro freno ?ambos";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RQwWhwQYxkFg3mM07iELNw%3D%3D;73;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego reparo bomba central freno";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CPJ4qRmGsz5g3mM07iELNw%3D%3D;74;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar bomba central de freno";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v24dFWFYSVlg3mM07iELNw%3D%3D;75;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego reparación mordaza freno del.-c/u";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7sYbt3q%2BQ5hg3mM07iELNw%3D%3D;76;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar tambor freno trasero- ambos";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e2eND5HKztZg3mM07iELNw%3D%3D;77;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar servofreno";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0Tv1eXo1PYxg3mM07iELNw%3D%3D;78;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar cilindro de freno trasero";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oFk%2FVYPG8Gxg3mM07iELNw%3D%3D;79;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar caño flexible ? Frenos";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0r9KbX4x0PVg3mM07iELNw%3D%3D;80;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar cabo de freno de mano";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ex9IsgrHkOtg3mM07iELNw%3D%3D;81;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cementado zapatas frenos traseros";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T4Cd3Xleiuxg3mM07iELNw%3D%3D;82;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio o reparación de sensor ABS. ";4500000;1.000000000000;1.000000000000;4500000.000000000000000000000000;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I%2BZArjat8Ptg3mM07iELNw%3D%3D;83;78180101-009;"Serv. de repar. y mant. de sistema electrico";Tablero;120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9wsrAz%2B%2BltRg3mM07iELNw%3D%3D;84;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar focos por unidad";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dIDtBg8l2Xpg3mM07iELNw%3D%3D;85;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar palanca comando señaleros, luces";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GxQXFxeN%2FL5g3mM07iELNw%3D%3D;86;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar regulador de voltaje";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0pkWsz2oC89g3mM07iELNw%3D%3D;87;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar llave contacto";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HSTyDLVh1qdg3mM07iELNw%3D%3D;88;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar terminal de batería";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
92kosUDp8%2Btg3mM07iELNw%3D%3D;89;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control de batería";3000;1.000000000000;1.000000000000;3000.000000000000000000000000;3000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
