id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkNupBKsumkBQXdvOqotYFZn;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000356;15738343;1500000;1452272;PYG;Guaraníes;2023-01-06;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkPXGZkIlrSWoqXHZ7EAQb6C;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000355;15738343;1500000;1452272;PYG;Guaraníes;2022-12-06;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkNYJcMbJTevKQCAD2BRg1PI;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000354;15738343;1500000;1452272;PYG;Guaraníes;2022-11-15;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkN0TeWn%2BuTFeaP4C9wspykA;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000353;15738343;1500000;1452272;PYG;Guaraníes;2022-10-10;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkNx%2B9%2FWEjde%2FIlgT23%2BL%2B9G;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000352;15738343;1500000;1452272;PYG;Guaraníes;2022-09-06;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkPg29YvDq0tJvTAwnpFEzwj;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000351;15738343;1500000;1452272;PYG;Guaraníes;2022-08-12;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkPHihEyXYqFP0VVyf7x3Ry6;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000337;14909786;1500000;1452272;PYG;Guaraníes;2022-07-08;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkMS0ZCi1vxKPo%2F0tqZwZPO0;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000336;14909786;1500000;1452272;PYG;Guaraníes;2022-06-08;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkMoJRfHZU%2FJHQZTrHo0HoQo;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000335;14909786;1500000;1452272;PYG;Guaraníes;2022-05-10;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkMOxrqlGzYDCN477c5C%2BjzF;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000334;14909786;1500000;1452272;PYG;Guaraníes;2022-04-07;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkPiTOCKHwXjyxDgrQPm4S0p;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000331;14909786;1500000;1452272;PYG;Guaraníes;2022-03-09;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkP3C1rai0OvDx3GEFCuJFvW;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000332;14909786;1500000;1452272;PYG;Guaraníes;2022-03-09;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkPtPXio12t%2BeWISjdiOujQf;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000333;14909786;1500000;1452272;PYG;Guaraníes;2022-03-09;
HsAXy7yYbc77wa9%2FNY4Q63D%2Fkxuxwwll8xEMKcDB%2BkPW3HpfZ30c9%2BdEAKT1plY1;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000330;14909786;1500000;1452272;PYG;Guaraníes;2022-01-12;
