id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WTHAMX1V%2F7q88W6p1%2FuMnfp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000425;;57612500;54930501;PYG;Guaraníes;2019-05-20;49688
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WTnabV0eRi9ykwSs1FN%2FnjA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000424;;57612500;54930501;PYG;Guaraníes;2019-04-12;38123
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WQkxIMD4do0I8VRpKdbRFS4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000422;;1238978;1181301;PYG;Guaraníes;2019-03-14;20604
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WQkxIMD4do0I6Py6Bqehjgb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000422;;56373522;53749200;PYG;Guaraníes;2019-03-14;20632
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WQCy0eaSJbI18VRpKdbRFS4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000423;;57612500;54930501;PYG;Guaraníes;2019-03-14;20604
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WSyuojzGzRbR77S%2BO6Ot4Bm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000413;;57612500;54930501;PYG;Guaraníes;2019-01-23;180738
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WTcqf4DTLB15TrV0EKE6ENm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000406;;57612500;54930501;PYG;Guaraníes;2019-01-18;160972
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WTi7il%2FZiSr0mW3mSZg3DcE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000400;;57612500;54930501;PYG;Guaraníes;2018-11-05;138500
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WQA9IKzranFoOc%2F4GOhBtYK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000398;;57612500;55476996;PYG;Guaraníes;2018-10-24;124876
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WS4vAdU7zu6deaXQJL%2F2GEU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000395;;57612500;55476996;PYG;Guaraníes;2018-10-16;108169
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WR7czvgtawW5KtViFcnWwZD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000389;;57612500;55476996;PYG;Guaraníes;2018-09-19;94321
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WTY%2FHwmzgaj1QKNM82CW8Bi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000385;;57612500;55476996;PYG;Guaraníes;2018-08-27;81909
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WSep5zwe2kZcOXY5eAhIg9D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000380;;57612500;55476996;PYG;Guaraníes;2018-07-03;63124
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WSuTxHimozuxETDDAltVtxN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000382;;57612500;55476996;PYG;Guaraníes;2018-07-03;65459
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WQ7iNPJ5YFKAHGeW7ub3XdG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000383;;57612500;55476996;PYG;Guaraníes;2018-07-03;65453
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WRfpo1uLsEAcOgLBma4f3mT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000375;;19204167;18492332;PYG;Guaraníes;2018-06-20;65440
uZzr5AJAyp1yKawJCrjBJ5PuC78Mev8fGTuvsEUP0WS2QGCRdO2TWl%2FP9ttED0Ni;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000381;;57612500;55476996;PYG;Guaraníes;2018-06-19;65443
