id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rlZsYdtIVjRg3mM07iELNw%3D%3D;13;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Filtro de aire secundario";75000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Bf6gpdXwK6Rg3mM07iELNw%3D%3D;14;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Filtro de combustible primario";65000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
e8mU4kZzAdhg3mM07iELNw%3D%3D;15;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Filtro de combustible secundario";45000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SCuBKs87%2FFdg3mM07iELNw%3D%3D;16;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Filtro de separador";135000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E%2BB62eqw8axg3mM07iELNw%3D%3D;17;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de filtros y aceite";100000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VMZLD8dQVDpg3mM07iELNw%3D%3D;18;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Manguera hidraulica para acople con rastra";300000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RaurMP1mpMZg3mM07iELNw%3D%3D;19;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de manguera hidraulica";75000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0KkkpYGMii5g3mM07iELNw%3D%3D;20;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Muñequin de direccion brazo largo";260000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VvC17VXB06Zg3mM07iELNw%3D%3D;21;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de muñequin (el par)";80000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BaBcbx%2B9bCVg3mM07iELNw%3D%3D;22;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Plato de presion";630000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mVKzPnv9NMVg3mM07iELNw%3D%3D;23;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de plato de presion";450000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dW00OTzZUFhg3mM07iELNw%3D%3D;24;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Disco de embrague";490000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SmCHLLDzGMBg3mM07iELNw%3D%3D;25;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de disco de embrague";450000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
psid11nReOxg3mM07iELNw%3D%3D;26;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cojinete de empuje";285000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vQbUzWw%2FQZFg3mM07iELNw%3D%3D;27;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de cojinete de empuje";320000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PwND7%2BxfN61g3mM07iELNw%3D%3D;28;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento general (m.o)";175000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Bbt918DY%2Bb1g3mM07iELNw%3D%3D;29;73152101-028;"Mantenimiento y reparacion de tractor agricola";Cruceta;140000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7PviNDayJTpg3mM07iELNw%3D%3D;30;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de cruceta";90000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SaoBy8dOo8dg3mM07iELNw%3D%3D;31;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Disco para rastra c/u";375000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZsLQZJYPom9g3mM07iELNw%3D%3D;32;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de disco para rastra c/u";50000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
50o0RDRBx3pg3mM07iELNw%3D%3D;33;73152101-028;"Mantenimiento y reparacion de tractor agricola";Mancal;540000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5VYIbA2YFY5g3mM07iELNw%3D%3D;34;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de mancal c/u";120000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qPL1CM79aXBg3mM07iELNw%3D%3D;35;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cuchilla de rotativa";450000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VML9OUsIPZdg3mM07iELNw%3D%3D;36;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de cuchilla de rotativa";90000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AkwgxBOW%2FpZg3mM07iELNw%3D%3D;37;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Juego de bulon para cuchilla";75000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Tp4mGrPTHB1g3mM07iELNw%3D%3D;38;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Ruleman externo de punta eje de rastra";120000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gl%2BfX3f%2Fs7hg3mM07iELNw%3D%3D;39;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Ruleman interno de punta eje de rastra";90000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X74%2BMqzrmL9g3mM07iELNw%3D%3D;40;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reten de masa de rastra";75000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
i0%2F%2F7mEymJVg3mM07iELNw%3D%3D;41;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Tuerca de eje de rastra";60000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DsU0BBpGOfBg3mM07iELNw%3D%3D;42;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de ruleman externo, interno y reten de punta eje de rastra";180000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
khIEfG6BKbNg3mM07iELNw%3D%3D;43;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion de eje de rastra (torneria)";400000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FBbx1QRZswtg3mM07iELNw%3D%3D;44;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Juego de fibras de frenos";440000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vPHx0GGBA6Ng3mM07iELNw%3D%3D;45;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de fibras de frenos";480000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vkLuJDLIBRRg3mM07iELNw%3D%3D;46;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion de tensor rotativa cada uno";160000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5dRY7oWXvJJg3mM07iELNw%3D%3D;47;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion tapa motor y cambio de junta";850000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dXOm4CsToIlg3mM07iELNw%3D%3D;48;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Juego de punta tapa motor";770000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dRHVJO7IkyFg3mM07iELNw%3D%3D;49;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Correas para rotativa";80000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qSv65iLe8sZg3mM07iELNw%3D%3D;50;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Ruleman de diferencial de la rotativa";150000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PWhmqrLK6upg3mM07iELNw%3D%3D;51;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion del diferencial de la rotativa";400000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pId2qMvvlqRg3mM07iELNw%3D%3D;52;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion del eje superior de la rotativa";450000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Cxj%2BQNcVGp5g3mM07iELNw%3D%3D;53;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion del eje inferior de la rotativa";450000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n6iu0ONGtxVg3mM07iELNw%3D%3D;54;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion del soporte de las cuchillas de la rotativa";450000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HyJb%2BYP0S1hg3mM07iELNw%3D%3D;55;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion de base de rotativa con cambio de placa";950000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b0IqlYrsO8Fg3mM07iELNw%3D%3D;56;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Pernos con seguros para rotativas";75000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ER9gfiHslJlg3mM07iELNw%3D%3D;57;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Limpieza de tanque de combustible";150000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eh%2Fh38US6Whg3mM07iELNw%3D%3D;58;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Bombin de combustible";250000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5r8t%2FlD2fMBg3mM07iELNw%3D%3D;59;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de bombin";75000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SLJX4jcypspg3mM07iELNw%3D%3D;60;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Llantas con aro N°16 de 6 agujeros";650000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
