id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t8Kmh3rhZv5g3mM07iELNw%3D%3D;26;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Destranque de cañerías de inodoros , lavatorios individuales.";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Ym%2B4UwwUGNg3mM07iELNw%3D%3D;27;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provisión y colocación de codos para desagües cloacales.";51000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hvOuUcRGyGRg3mM07iELNw%3D%3D;28;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Construcción de registro de desague cloacal 40 x 40 con tapa de hormigón armado";373076;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vy%2F6J2yW1lNg3mM07iELNw%3D%3D;29;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Construcción de registro de desague cloacal 60 x 60 con tapa de hormigón armado";425680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FZWLtlkFna9g3mM07iELNw%3D%3D;30;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Construcción de registro de desague cloacal 80 x 80 con tapa de hormigón armado";530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FWGotwHAu79g3mM07iELNw%3D%3D;31;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provisión y colocación de  rejilla de hierro con marco para registro pluvial lineal";92400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7miidO%2FGIAdg3mM07iELNw%3D%3D;32;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provisión y colocación de  rejilla de hierro con marco para registro pluvial de 30x30 cm";107800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zDT4bNBP1fRg3mM07iELNw%3D%3D;33;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provisión y colocación de  rejilla de hierro con marco para registro de 40x40  cm";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
liJlBf6SXR5g3mM07iELNw%3D%3D;34;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Construcción de registro de desague cloacal 40 x 40 con tapa metálica de chapa expandida";396150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sfbTFH%2BH%2Fidg3mM07iELNw%3D%3D;35;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de registros pluviales y cloacales (incluye destranques, vaciamientos del registro, alisado con cemento , aislacion, ampliación de ser necesario.";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lLqmPHOypfdg3mM07iELNw%3D%3D;36;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de la aislación de pisos en baños.";53130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YU8jSIzAxKpg3mM07iELNw%3D%3D;37;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provisión y colocación de cañerías para desagües pluviales.";93691;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6jz3HRk%2FsABg3mM07iELNw%3D%3D;38;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provisión y colocación de cañerías para desagües cloacales.";93691;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s46p1UQ%2B0BJg3mM07iELNw%3D%3D;39;72152602-001;"Servicio de tubos de desagüe y bajantes";"Drenaje perimetral";58600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p%2BZd%2BilIgh1g3mM07iELNw%3D%3D;40;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación y colocación de cañeria de 150 mm";86250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PHIjxgG3nJZg3mM07iELNw%3D%3D;41;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación y colocación de cañería de 100 mm";73500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TRCi2GX4L9dg3mM07iELNw%3D%3D;42;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación y colocación de cañería de 50 mm";53515;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XpUTcXzjL6Rg3mM07iELNw%3D%3D;43;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación y colocación de cañería de 40 mm";49700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bScNKzXk6wdg3mM07iELNw%3D%3D;44;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Readecuación de registro cloacal con tapa antideslizante para tránsito pesado";1375700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T3G7gg97szxg3mM07iELNw%3D%3D;45;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provisión y colocación de codos  100x90 mm para desagües pluviales.";55940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qXYLVoNPdJFg3mM07iELNw%3D%3D;46;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de pérdidas de agua (por sectores específicos). Incluye detección, reparación, revoque enduido y pintura.";370070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CiIMWK3s9cdg3mM07iELNw%3D%3D;47;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provisión y cambio de KIT de Descarga de Inodoros (similar al existente).";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d807DWEKuiNg3mM07iELNw%3D%3D;48;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provisión y cambio de canilla de sanitarios (según las existentes).";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RqgtiFx5Jwtg3mM07iELNw%3D%3D;49;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio de tapa de inodoros de acuerdo al modelo extraído.";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vwDUjZKM77Vg3mM07iELNw%3D%3D;50;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio y colocación de espejo del baño";183000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vtls3Oh0hq5g3mM07iELNw%3D%3D;51;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y control de acometidas de la instalación eléctrica.";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5Qphu1oSg9xg3mM07iELNw%3D%3D;52;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y control de acometidas de agua corriente.";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xf9vMtfHn1Jg3mM07iELNw%3D%3D;53;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y control de cisterna alta para inodoro.";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X8s6tC0hIUFg3mM07iELNw%3D%3D;54;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio de inodoro de acuerdo al modelo extraído";367000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h3u0uAjIKOJg3mM07iELNw%3D%3D;55;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio de llave de paso de 1/2 en baños.";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wC0UCit75YNg3mM07iELNw%3D%3D;56;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio de llave de paso de ¾";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0IZSY49p48Vg3mM07iELNw%3D%3D;57;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación y cambio de boqueta de desagüe pluvial en azotea.";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DX57iZfcIGhg3mM07iELNw%3D%3D;58;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Trabajo de PLOMERIA en GENERAL (incluye la asistencia urgente de un PLOMERO para las reparaciones correctivas de urgencia (perdidas de agua en sanitarios, techos, pisos, paredes embutidas etc).por cada evento";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0llty2f7NCxg3mM07iELNw%3D%3D;59;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Cambio de lavatorio de acuerdo al modelo extraído";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xqG9Xr83%2BYFg3mM07iELNw%3D%3D;60;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y cambio de lámparas tipo fluorescente de bajo consumo 20 watts.";35900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JSuXZzr1rBpg3mM07iELNw%3D%3D;61;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y cambio de lámparas tipo fluorescente de 40 watts.";30500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ragr77lIZChg3mM07iELNw%3D%3D;62;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de equipos fluorescentes comunes de 2 x 40 watts tipo acanaladito.";264000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7ybC30ZN6uNg3mM07iELNw%3D%3D;63;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de equipos fluorescentes comunes de 1 x 40 watts.";85600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0%2BdPufoxxilg3mM07iELNw%3D%3D;64;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de equipos fluorescentes comunes de 2 x 40 watts comercial";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gUEKGlhz3nxg3mM07iELNw%3D%3D;65;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y cambio de lámparas incandescentes de 60 watts.";15290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IktgslrKYD1g3mM07iELNw%3D%3D;66;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de boca para ducha eléctrica";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AenkuimEfXdg3mM07iELNw%3D%3D;67;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de boca para ventilador";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
utIDjiIRca1g3mM07iELNw%3D%3D;68;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio de llaves termomagnéticas en los tableros y mantenimiento";215150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gqG8YO263ZJg3mM07iELNw%3D%3D;69;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio de cableado de un circuito de acuerdo a la potencia del mismo";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BxuxJvw0DgBg3mM07iELNw%3D%3D;70;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Readecuación de instalaciones eléctricas, incluye 2 bocas de luz con sus artefactos.";528200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y3uEpjC%2Bwrtg3mM07iELNw%3D%3D;71;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio y colocación de reflectores externos de 300 watts (incluye base y soporte)";679890;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rVmCCLC%2F65pg3mM07iELNw%3D%3D;72;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio y colocación de reflectores externos de 500 watts (incluye base y soporte)";734210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1WZ2Ot2d1IZg3mM07iELNw%3D%3D;73;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio y colocación de bocas para circuito independiente monofásico hasta 10 (diez) m. de longitud.";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HYNhbseYG2Zg3mM07iELNw%3D%3D;74;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio de llave de un punto y tomacorriente.";81760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
akqNlqaJZJxg3mM07iELNw%3D%3D;75;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio de tomas de piso y tapas ciegas por tapas metálicas.";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
81r%2B8L8jvPNg3mM07iELNw%3D%3D;76;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio de llave de dos punto y tomacorriente.";82415;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EDWlRNQLHHhg3mM07iELNw%3D%3D;77;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio de llave de tres punto y tomacorriente.";82415;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pOrauiqXwzhg3mM07iELNw%3D%3D;78;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio y colocación de tapas ciegas de tapas de llaves y conexión.";47330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rdqLB8BX1I5g3mM07iELNw%3D%3D;79;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio y colocación de jabalina para puesta a tierra.";226240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rIa7Kdb%2F1E5g3mM07iELNw%3D%3D;80;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio y colocación de circuito independiente trifásico hasta 10 (diez) m. de longitud.";533590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
44d8PclluWFg3mM07iELNw%3D%3D;81;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Tablero metálico de 16 agujeros de embutir con barra de cobre y jabalina";970200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3APwapI1nbxg3mM07iELNw%3D%3D;82;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Tablero metálico de 12 agujeros de embutir";683100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cIJj34hDMXBg3mM07iELNw%3D%3D;83;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de Tablero metálico de 6 agujeros de embutir";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KKJldPRfbjdg3mM07iELNw%3D%3D;84;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión e instalación de Llave TM tipo LS Disy. Caja Mold 400A TS 400N/35K / Reg A";3220074;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
