planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272821-adquisicion-textiles-vestuarios-funcionarios;;;;;272821;"Adquisición de Textiles y Vestuarios para Funcionarios";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;45000000
272851-adqusicion-productos-papel;;;;;272851;"Adqusición de Productos de Papel";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;30000000
272876-adquisicion-insumos-oficina-tintas-toners;;;;;272876;"Adquisición de Insumos de Oficina, Tintas y Toners";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;65000000
272890-adquisicion-elementos-limpieza-e-insumos;;;;;272890;"Adquisición de Elementos de Limpieza e Insumos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;30000000
272949-adquisicion-combustible;;;;;272949;"Adquisición de Combustible ";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;60142000
272956-adquisicion-cubiertas;;;;;272956;"Adquisición de Cubiertas";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;40146576
272971-adquisicion-equipos-senalamiento;;;;;272971;"Adquisición de Equipos de Señalamiento";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;15000000
272980-adquisicion-vehiculos;;;;;272980;"Adquisición de Vehículos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;200000000
272986-adquisicion-fotocopiadora;;;;;272986;"Adquisición de fotocopiadora";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;10000000
272991-adquisicion-equipos-informaticos;;;;;272991;"Adquisición de Equipos informáticos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;90000000
273002-adquisicion-muebles-oficina;;;;;273002;"Adquisición de Muebles para Oficina";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;65000000
273020-adquisicion-equipos-enseres-oficina;;;;;273020;"Adquisición de Equipos y Enseres de Oficina";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;20000000
272704-servicio-mantenimiento-reparacion-edificio;;;;;272704;"Servicio de Mantenimiento y reparación de Edificio";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;100000000
272781-servicios-serguro-vehiculos;;;;;272781;"Servicios de Serguro para vehículos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;20000000
272833-adquisicion-artes-graficas;;;;;272833;"Adquisición de Artes Gráficas";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;12370000
272966-adfquisicion-inmueble;;;;;272966;"Adfquisición de Inmueble";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;366000000
