slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
288992-diego-rafael-beconi-ochipinti-1;CD-12005-15-111638;"2015-09-04 14:18:19.266188";288992;"Adq. de Servicios de Aseo y Fumigacion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1980000;PYG;Guaraníes;;"2015-08-20 11:57:18"
297925-diego-rafael-beconi-ochipinti-1;CE-12009-15-110650;"2015-08-20 16:07:18.365664";297925;"REMODELACION, ADQUISICION E INSTALACION DE ASCENSORES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";765000000;PYG;Guaraníes;;"2015-08-20 16:07:18"
297500-diego-rafael-beconi-ochipinti-1;CE-12005-15-116216;"2015-12-11 19:35:25.432217";297500;"REPARACIONES MAYORES DE EDIFICIOS Y LOCALES DE LAS FUERZAS MILITARES Y DEL C.F. Nº 1";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341958124;PYG;Guaraníes;;"2015-12-11 19:35:25"
300768-diego-rafael-beconi-ochipinti-1;LP-12005-15-117170;"2015-12-24 08:06:09.645526";300768;"ADQUISICIÓN DE GRUPO GENERADOR DIESEL PARA LAS FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730900000;PYG;Guaraníes;1;"2015-12-23 16:25:04"
301793-diego-rafael-beconi-ochipinti-2;CE-12005-15-117974;"2015-12-28 16:23:19.239335";301793;"REPARACIONES MAYORES DEEDIFICIOS Y LOCALES DELA DIRECCION DE COMUNICACIÓN SOCIAL DE LAS FF.MM. (DICOSO)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549862326;PYG;Guaraníes;;"2015-12-23 17:37:44"
301023-diego-rafael-beconi-ochipinti-1;LP-12008-16-126459;"2016-09-09 11:48:54.562";301023;"LPN No. 08/15 ""Servicio de Mantenimiento y Reparación del Sistema de Distribución de Agua Corriente - Plurianual""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1491739925;PYG;Guaraníes;;"2016-09-02 10:44:33"
312942-diego-rafael-beconi-ochipinti-4;LP-12008-16-134440;"2016-12-28 11:16:17.49";312942;"SERVICIO DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-11-28 16:58:09"
318083-diego-rafael-beconi-ochipinti-1;CD-23003-16-131073;"2016-12-06 17:45:56.149";318083;"ADQUISICION DE DRONE PARA VERIFICACION DE OCUPACION Y MEJORAS O MESNURAS JUDICIALES.";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2016-11-29 20:12:23"
302216-diego-rafael-beconi-ochipinti-1;CO-12008-17-140733;"2017-07-10 17:15:18.451";302216;"Reparaciones varias en el área de Laboratorio y Anatomía Patológica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229551350;PYG;Guaraníes;;"2017-02-16 08:21:45"
319320-diego-rafael-beconi-ochipinti-1;LP-12005-17-135982;"2017-03-22 16:21:38.536";319320;"ADQUISICION DE GRUPO GENERADOR DIESEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1197000000;PYG;Guaraníes;;"2017-03-16 17:27:53"
312038-diego-rafael-beconi-ochipinti-3;LP-12008-17-137639;"2017-05-04 09:44:30.257";312038;"MANTENIMIENTO Y REPARACIÓN DE DEPENDENCIAS DE DISTINTOS SERVICIOS DE SALUD DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8071429480;PYG;Guaraníes;;"2017-04-28 17:12:54"
322769-diego-rafael-beconi-ochipinti-2;CD-12008-17-142472;"2017-08-14 16:29:39.242";322769;"SERVICIO DE LIMPIEZA Y FUMIGACION PARA LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3675000;PYG;Guaraníes;;"2017-07-20 17:44:16"
336792-diego-rafael-beconi-ochipinti-1;CD-12005-17-150351;"2017-12-20 16:35:39.76";336792;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES ELÉCTRICAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69591300;PYG;Guaraníes;;"2017-11-30 15:51:44"
336226-diego-rafael-beconi-ochipinti-1;LP-12008-17-152407;"2017-12-27 14:27:22.939";336226;"REPARACIÓN Y MANTENIMIENTO DE LA USF EN LOS DEPARTAMENTOS DE GUAIRA Y CAAZAPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";879235371;PYG;Guaraníes;;"2017-12-20 19:16:12"
334368-diego-rafael-beconi-ochipinti-4;LP-12005-17-152185;"2017-12-27 10:18:00.55";334368;"CONSTRUCCION DE LA TERCERA ETAPA DE OBRAS DEL BATALLON DE INGENIERIA Nº 3";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";835000000;PYG;Guaraníes;1;"2017-12-22 16:14:00"
343946-diego-rafael-beconi-ochipinti-1;CD-12005-18-156681;"2018-06-08 14:55:14.157";343946;"Adquisicion de servicio de fumigacion.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1344000;PYG;Guaraníes;;"2018-05-17 11:38:44"
344746-diego-rafael-beconi-ochipinti-2;CD-12003-18-161169;"2018-09-24 17:08:42.71";344746;"SERVICIOS DE FUMIGACION";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7840000;PYG;Guaraníes;;"2018-09-17 15:31:40"
341654-diego-rafael-beconi-ochipinti-1;LP-12008-18-164178;"2018-11-29 20:25:43.912";341654;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL HOSPITAL REGIONAL DE CONCEPCIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2248587639;PYG;Guaraníes;;"2018-10-01 15:45:27"
311698-diego-rafael-beconi-ochipinti-1;CO-12008-18-161704;"2018-10-08 17:19:33.313";311698;"LCO 05/2018 Reparación y Adecuación del Deposito de Desechos Comunes y Patológicos - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249500000;PYG;Guaraníes;;"2018-10-02 08:25:43"
343697-diego-rafael-beconi-ochipinti-5;CO-12005-18-161842;"2018-10-11 16:38:55.391";343697;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2018-10-05 15:58:53"
341393-diego-rafael-beconi-ochipinti-11;LP-12003-18-162103;"2018-10-17 17:59:25.14";341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122265900;PYG;Guaraníes;;"2018-10-05 16:35:06"
353500-diego-rafael-beconi-ochipinti-3;CE-12009-18-167112;"2018-12-26 14:29:44.351";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000000;PYG;Guaraníes;;"2018-12-20 16:58:51"
364204-diego-rafael-beconi-ochipinti-1;CD-23019-19-174051;"2019-07-09 15:43:30.608";364204;"SERVICIOS DE FUMIGACIÓN PARA EDIFICIOS DE LA DNCP (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15231000;PYG;Guaraníes;;"2019-06-21 09:45:39"
365874-diego-rafael-beconi-ochipinti-1;CD-12003-19-175769;"2019-08-09 17:28:19.291";365874;"Servicios de Fumigacion en las oficinas, Puestos de Control y Regionales de la Direccion General de Migracioens";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-07-31 19:31:37"
367747-diego-rafael-beconi-ochipinti-1;CD-12005-19-176125;"2019-08-20 07:38:33.864";367747;"SERVICIO DE FUMIGACION DE LOCALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29550000;PYG;Guaraníes;;"2019-08-13 17:15:31"
367735-diego-rafael-beconi-ochipinti-1;CD-12003-19-178107;"2019-09-26 09:47:53.728";367735;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN INTERIOR Y EXTERIOR DEL HOSPITAL DEL HOSPITAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-09-09 18:02:19"
363003-diego-rafael-beconi-ochipinti-1;CD-12017-19-179188;"2019-10-18 08:21:02.337";363003;"SERVICIO DE FUMIGACIÓN PARA SEDE CENTRAL Y MUSEO DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-10-10 09:39:37"
360325-diego-rafael-beconi-ochipinti-1;CO-13001-19-182156;"2019-12-04 16:02:35.307";360325;"SERVICIO DE FUMIGACIÓN - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190080000;PYG;Guaraníes;;"2019-10-15 16:53:18"
350029-diego-rafael-beconi-ochipinti-6;LP-12008-19-180369;"2019-11-08 17:17:36.675";350029;"SERVICIO DE MANTENIMIENTO Y REPARACION DE DIFERENTES SERVICIOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000000;PYG;Guaraníes;;"2019-10-22 10:05:28"
362647-diego-rafael-beconi-ochipinti-1;CD-25005-19-181871;"2019-11-29 17:21:04.468";362647;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115500000;PYG;Guaraníes;;"2019-11-11 14:58:30"
362864-diego-rafael-beconi-ochipinti-1;LP-25005-19-182228;"2019-12-05 09:42:22.546";362864;"MANTENIMIENTO Y REPARACION INTEGRAL DE AERODROMOS DEL INETRIOR, AREAS DEL CENTRO DE CONTROL UNIFICADO (MRA) Y ESTACION VOR (LIMPIO)";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;;"2019-11-14 17:16:58"
366736-diego-rafael-beconi-ochipinti-1;CO-12010-19-182466;"2019-12-07 10:22:44.71";366736;"SERVICIO DE FUMIGACIÓN PARA LAS OFICINAS DEL MAG - CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308677600;PYG;Guaraníes;;"2019-12-03 15:22:02"
373214-diego-rafael-beconi-ochipinti-2;CE-12009-19-185082;"2019-12-20 16:21:56.083";373214;" RECONSTRUCCIÓN DE VALLADO PERIMETRAL - P.R. EMBOSCADA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";414160000;PYG;Guaraníes;;"2019-12-05 14:33:56"
380723-diego-rafael-beconi-ochipinti;CE-12009-20-192001;"2020-10-15 12:12:39.758";380723;"REPARACION Y MANTENIMIENTO DEL PABELLON A - PLANTA BAJA DEL PENITENCIARIA DE PJC";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349526280;PYG;Guaraníes;;"2020-04-13 14:29:59"
