id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabuNB1iw3rqjjBmsD%2ByFCQvS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000032;;7746023494;7323513122;PYG;Guaraníes;2023-11-07;169290
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabvmA89H4ad%2BgXO4AfrQRxtl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000013;;1015639414;960240900;PYG;Guaraníes;2023-04-11;41206
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabtQy9w9fGMYDo%2BR0IZ1hrlr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000120;;3500000000;3309090910;PYG;Guaraníes;2022-11-15;169947
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabsA3f3WjDOUAX4nLrciSJcE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000121;;3532604357;3339916847;PYG;Guaraníes;2022-11-15;169945
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabuPKX1Z1ILDtb%2BILRJq5QEt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000117;;6735432988;6368045734;PYG;Guaraníes;2022-09-01;122700
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabvf5dP4O3e1QN%2Bfih2bm2BO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000114;;4309324996;4074270906;PYG;Guaraníes;2022-08-02;103960
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabvHb6mbjKHZzHQh7n6ZQblb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000112;;11555007813;10924734659;PYG;Guaraníes;2022-06-30;84581
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabuMucs4MDdiGvhWttP0WYkX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000110;;4503553390;4257905024;PYG;Guaraníes;2022-06-02;70917
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabsUbJSL8E6omGnWRqUp%2BG%2Fs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000107;;3554134346;3360272472;PYG;Guaraníes;2022-05-05;54899
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabsVCnQ97ncJYztyy1ORXZTp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000108;;2220000000;2098909090;PYG;Guaraníes;2022-05-03;49587
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabsJPdSe3uHcfRj1BmIyHeO6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000103;;9855284691;9317723707;PYG;Guaraníes;2022-04-21;40320
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabuwlxz3eYZf1CS36CksuTsk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000101;;3300000000;3120000000;PYG;Guaraníes;2022-04-05;38389
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabtMv6rQ064hudRY9ma%2BqYfF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000104;;5742102941;5428897327;PYG;Guaraníes;2022-03-24;29102
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabtXQe80CTF49JXmPwGynwr4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000064;;2993674350;2830383022;PYG;Guaraníes;2022-01-13;198626
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabvjxA%2F5AE6NWkC4MojKBQnb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000066;;4903842162;4636359862;PYG;Guaraníes;2022-01-13;199332
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabvaiXya0NfrkUwo1%2FBrrnE6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000063;;4046947245;3826204667;PYG;Guaraníes;2021-11-30;159499
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabvWpC2g%2FCVEAG66Z3dTbXWL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000062;;7425473235;7020447423;PYG;Guaraníes;2021-11-02;144638
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabsQVYka3h1gH6ab2HpV%2FNwe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000061;;9409740033;8896481485;PYG;Guaraníes;2021-10-05;124629
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabvOMQ%2FZmoN64sB7WNZbd%2FGV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000060;;4582052568;4332122428;PYG;Guaraníes;2021-08-26;103777
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabs5ikixsCcnykNktZCECUeS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000059;;4671323122;4416523678;PYG;Guaraníes;2021-08-03;89969
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabs6XYgDY%2FFtqVSnHeH%2Fz2dn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000058;;3245459785;3068434705;PYG;Guaraníes;2021-07-01;75401
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabvBTom0ACzS0sktPAidPT6X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000057;;4515785263;4269469703;PYG;Guaraníes;2021-06-01;60729
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabuThNuGS%2BS2cbX8KmlrJ815;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000055;;6911093778;6534125026;PYG;Guaraníes;2021-05-04;45859
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabtjp3DQf4frFz5N03O2e0S%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000054;;4734673448;4476418532;PYG;Guaraníes;2021-04-08;31381
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabsXtEd2l4je8jNX4OUuStwY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000053;;2065380706;1952723576;PYG;Guaraníes;2021-03-11;18884
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabuzrEmmHUU2ctMPDb6wl2RD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000011;;5598653235;5293272149;PYG;Guaraníes;2021-01-13;168737
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabvmA89H4ad%2BgQNCUAy8vU9V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000013;;6069643656;5738572184;PYG;Guaraníes;2021-01-13;167902
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabspr9ugUmlLR3N0srjUEfXa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000014;;6452020550;6100092156;PYG;Guaraníes;2021-01-13;168741
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabuS%2BZ7Q03ud%2F8cO%2F%2B03KyPU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000012;;17994424362;17012910306;PYG;Guaraníes;2020-12-07;149691
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabuxAA5e49Eac4ILjqH2H0ya;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000010;;6115201532;5781645084;PYG;Guaraníes;2020-11-10;134105
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabuilx%2FR9TLNNfNGsv0poAoL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000009;;4054738189;3833570651;PYG;Guaraníes;2020-10-08;119171
a15Rz8g7tGaE8EZDRGyylhbS4W%2FY9RzYEmV94SoBabtLVp1yxmfdqNl0SYXzyUfY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354337;"EMPRESAS CONSTRUCTORAS PARA OBRAS DE MEJORAMIENTO, REHABILITACION Y POSTERIOR MANTENIMIENTO DEL TRAMO ÑUMI - SAN JUAN NEPOMUCENO - EMPALME CON LA RUTA N° 6 - AD REFERENDUM A LA APROBACION DEL CONTRATO DE PRESTAMO N° 3837/OC-PR";031-002-0000008;;440018957;416017923;PYG;Guaraníes;2020-09-22;108422
