slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
237771-cristhian-ariel-benitez-benitez-4;CD-12008-12-52265;"2012-06-11 15:49:56.979636";237771;"ADQUISICION DE UTILES DE ESCRITORIO,OFICINA Y ENSEÑANZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18597600;PYG;Guaraníes;;"2012-06-06 15:29:39"
238861-cristhian-ariel-benitez-benitez-1;CD-12008-12-52923;"2012-06-21 11:17:07.86031";238861;"MANTENIMIENTO Y REPARACION DE EQUIPOS EINFORMATICOS, FOTOCOPIADORA, IMPRESORAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39945000;PYG;Guaraníes;;"2012-06-13 12:02:48"
235566-cristhian-ariel-benitez-benitez-1;CD-30093-12-54383;"2012-07-10 17:19:28.092587";235566;"Adquisición de Muebles y equipos informáticos";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19070000;PYG;Guaraníes;;"2012-07-03 14:25:18"
232532-cristhian-ariel-benitez-benitez-6;CD-13001-12-55517;"2012-07-26 11:13:31.115792";232532;"Adquisición de equipos de comunicación, camaras fotográficas y camaras domo";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5936760;PYG;Guaraníes;;"2012-07-18 17:03:00"
232532-cristhian-ariel-benitez-benitez-5;CD-13001-12-55518;"2012-07-26 11:13:55.82014";232532;"Adquisición de equipos de comunicación, camaras fotográficas y camaras domo";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19908000;PYG;Guaraníes;;"2012-07-18 17:03:00"
243059-cristhian-ariel-benitez-benitez-1;CD-30093-12-57861;"2012-09-03 09:01:21.538458";243059;"Adquisición de Equipos Informáticos";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4170000;PYG;Guaraníes;;"2012-08-24 17:51:14"
244616-cristhian-ariel-benitez-benitez-5;CD-12008-12-60841;"2012-10-22 16:10:27.808737";244616;"ADQUISICION DE TONER, TINTA Y UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1212000;PYG;Guaraníes;;"2012-10-12 08:41:04"
259494-cristhian-ariel-benitez-benitez-1;CD-12008-13-72002;"2013-05-09 11:02:52.844221";259494;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64015750;PYG;Guaraníes;;"2013-05-06 11:26:49"
260757-cristhian-ariel-benitez-benitez-1;CD-30243-13-74950;"2013-07-08 11:22:29.118007";260757;"Adquisición de Muebles y Equipos Informáticos";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40820000;PYG;Guaraníes;;"2013-07-05 10:07:15"
342280-cristhian-ariel-benitez-benitez-2;CD-13001-18-159510;"2018-08-13 16:45:10.293";342280;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS Y DESMALEZADORA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34951500;PYG;Guaraníes;;"2018-07-17 16:51:36"
