id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5lIovtCf4O4%3D;13;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: c de 0,30 visto  a una cara de ladrillos semiprensados blancos";6751836;_NO_APLICA_;1;_NO_APLICA_;6751836;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u9jCAacHSfY%3D;14;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: d- de 0,30 comun para revocar";4327425;_NO_APLICA_;1;_NO_APLICA_;4327425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NsIorzq2Aqg%3D;15;72101703-003;"Construcción de muralla o muro";"Muros de Nivelación: e- de 0,15 visto a una cara de ladrillos semiprensados blancos";8723000;_NO_APLICA_;1;_NO_APLICA_;8723000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FevAqKgkcdE%3D;16;72101703-003;"Construcción de muralla o muro";"Muros de Elevación: f- Envarillado bajo aberturas 2Ø8 por hilada(2 hiladas)";552000;_NO_APLICA_;1;_NO_APLICA_;552000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M3oGWnFfav8%3D;17;72131601-015;Pilar;"Pilares: 0,45x0,45 visto para corredor";1470000;_NO_APLICA_;1;_NO_APLICA_;1470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xsR3%2Ft3sqN8%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas y tejuelones prensadas a maquina con tirantes de Hº";42120000;_NO_APLICA_;1;_NO_APLICA_;42120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRAp1ObJWVE%3D;19;72131601-004;"Colocacion de hormigon armado";"Encadenado de HºAº en galeria";1869375;_NO_APLICA_;1;_NO_APLICA_;1869375;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EiseHiAUz6I%3D;20;72131601-008;Revoques;"Revoques:De paredes interior y exterior filtrado a una capa";5605325;_NO_APLICA_;1;_NO_APLICA_;5605325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jN0yaaCgCLM%3D;21;72131601-008;Revoques;"Revoques: De viga cumbrera y de galeria de HºAº";749375;_NO_APLICA_;1;_NO_APLICA_;749375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OokNKCARiJM%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";5117500;_NO_APLICA_;1;_NO_APLICA_;5117500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4uRqSkqQ4V8%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";2875000;_NO_APLICA_;1;_NO_APLICA_;2875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ea55czgIKp8%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI5";10925000;_NO_APLICA_;1;_NO_APLICA_;10925000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bTQuE%2FF3o0U%3D;25;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";1675000;_NO_APLICA_;1;_NO_APLICA_;1675000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t0mpOTBGH4s%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras y caminero con base contrapiso incl. Borde de nivelac.";6480000;_NO_APLICA_;1;_NO_APLICA_;6480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fnCqB0NeBuI%3D;27;72131601-9984;"Construccion de rampa peatonal";"Rampa de Hº p/salvar nivel";950000;_NO_APLICA_;1;_NO_APLICA_;950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
duC62mstL3Y%3D;28;72131601-010;Aberturas;"Aberturas de Madera: Puerta madera 1,00x2,10 s/diseño";5661094;_NO_APLICA_;1;_NO_APLICA_;5661094;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UcwGu1Ljs3Y%3D;29;72131601-010;Aberturas;"Aberturas Metállicas: Ventanas tipo balancines";5145600;_NO_APLICA_;1;_NO_APLICA_;5145600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jhdocBAWdM%3D;30;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventanas:de revoque 1:3 (cemento, arena)";1258950;_NO_APLICA_;1;_NO_APLICA_;1258950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7rhqSPk9SQ4%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura:de paredes al latex acrilico c/base enduido incluye zocalo en sintetico";5890500;_NO_APLICA_;1;_NO_APLICA_;5890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qh5d9Q6NQo%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura: de pilares vistos con resina acrilica incoloro";220500;_NO_APLICA_;1;_NO_APLICA_;220500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6pJPs6haIZw%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura:de viga cumbrera con latex y enduido";737500;_NO_APLICA_;1;_NO_APLICA_;737500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GCG4krnTlHU%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura: de aberturas metalicas con pintura sintetica";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KBbuC2GPy4c%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura: de ladrillos vistos con resina acrilica incoloro";1144500;_NO_APLICA_;1;_NO_APLICA_;1144500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r4zi8SO9T8Q%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura: de  tejuelones  y tirantes al latex acrilico";3807000;_NO_APLICA_;1;_NO_APLICA_;3807000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RmhRcfRj6LA%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura:de canaletas y bajadas en sintetico";1290000;_NO_APLICA_;1;_NO_APLICA_;1290000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FlHwECbyHdI%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura: de abertura de madera con barniz";231000;_NO_APLICA_;1;_NO_APLICA_;231000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZG8NXRm9N4%3D;39;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";1541000;_NO_APLICA_;1;_NO_APLICA_;1541000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XTaIOhkXFQc%3D;40;72131701-007;"Construccion de desague pluvial - caminos";"canaleta y caño de bajada nº 28 desarrollo 33";1720000;_NO_APLICA_;1;_NO_APLICA_;1720000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1y9hNpA5%2BgI%3D;41;72102201-003;"Instalacion de artefactos de energia electrica";"Inst. electrica";4400000;_NO_APLICA_;1;_NO_APLICA_;4400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UuxcHe4e%2Fl8%3D;42;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ijr1mrJF8yI%3D;43;72102602-011;"Colocacion de muebles";"Mobiliario: a-Pizarrones";2227498;_NO_APLICA_;1;_NO_APLICA_;2227498;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0UFdn%2F8lD1M%3D;44;76111702-001;"Servicio de limpieza general de la construccion";Limpieza.;1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
