slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
322984-mantenimiento-franja-dominio-poda-arbol-1;322984;"MANTENIMIENTO DE FRANJA DE DOMINIO Y PODA DE ARBOL";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-05 09:55:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
323066-adquisicion-desmalezadora-1;323066;"ADQUISICION DE DESMALEZADORA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-06-05 09:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9870000
321230-adquisicion-alimentos-canes-1;321230;"ADQUISICION DE ALIMENTOS PARA CANES ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-07-10 07:33:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19802000
328835-adquisicion-viveres-personas-escasos-recursos-1;328835;"ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-08-25 16:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
321678-alquiler-camion-volquete-1;321678;"ALQUILER DE CAMION VOLQUETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-10-30 10:40:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000
340020-poda-arbol-retiro-mismo-1;340020;"PODA DE ÁRBOL CON RETIRO DEL MISMO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-03-09 14:28:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000
342360-adquisicion-chapa-zinc-1;342360;"ADQUISICION DE CHAPA DE ZINC";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-03-15 15:11:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
342008-adquisicion-viveres-personas-escasos-recursos-1;342008;"ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-03-15 15:55:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
343628-carga-ripios-caminos-vecinales-1;343628;"CARGA DE RIPIOS EN CAMINOS VECINALES";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-12 14:03:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
339979-alquiler-camion-volquete-1;339979;"ALQUILER DE CAMIÓN VOLQUETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2018-04-18 10:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000
348088-mantenimiento-limpieza-franja-dominio-poda-arboles-1;348088;"MANTENIMIENTO Y LIMPIEZA DE FRANJA DE DOMINIO CON PODA DE ARBOLES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-17 15:11:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
343938-adquisicion-equipos-informaticos-1;343938;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-06-20 07:47:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
348091-adquisicion-viveres-1;348091;"ADQUISICION DE VIVERES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-10-08 10:28:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99993000
