id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatSdouWlEDwet0PVxaBJlbQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000164;;236000;236000;PYG;Guaraníes;2012-12-21;138261
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatTpFdp8UVRq5AOPk7QTn%2BxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000173;;107000;107000;PYG;Guaraníes;2012-12-21;138254
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatRW%2FvbQj2s4tQOPk7QTn%2BxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000175;;258000;258000;PYG;Guaraníes;2012-12-21;138254
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatQX3AHnDHrQ7wOPk7QTn%2BxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000176;;298000;298000;PYG;Guaraníes;2012-12-21;138254
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatQcnm9i8Pi1%2BQOPk7QTn%2BxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000177;;258000;258000;PYG;Guaraníes;2012-12-21;138254
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatQGuHT2ZffIZg621UkDf8No;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000178;;180000;180000;PYG;Guaraníes;2012-12-21;139136
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatSXSojVw8%2Bkug621UkDf8No;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000179;;110000;110000;PYG;Guaraníes;2012-12-21;139136
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatQ7FBQOeAw3ag621UkDf8No;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000180;;110000;110000;PYG;Guaraníes;2012-12-21;139136
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatQ68a1l5I978A621UkDf8No;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000181;;110000;110000;PYG;Guaraníes;2012-12-21;139136
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatRo0rmrOs3bBPnqgM%2BpcaTX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000200;;8134000;8134000;PYG;Guaraníes;2012-12-21;150955
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatSS%2BFwyfsrm%2Fig%2FfmklVlwD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000103;;196000;196000;PYG;Guaraníes;2012-10-15;102259
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatR4sAkl242MkSg%2FfmklVlwD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000104;;150000;150000;PYG;Guaraníes;2012-10-15;102259
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatQuUw7eK6R8uSg%2FfmklVlwD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000105;;205000;205000;PYG;Guaraníes;2012-10-15;102259
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatTd0sMULykdYSg%2FfmklVlwD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000106;;270000;270000;PYG;Guaraníes;2012-10-15;102259
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatTN6%2FXat51Wkyg%2FfmklVlwD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000107;;137000;137000;PYG;Guaraníes;2012-10-15;102259
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatQzbLRbfULsuSA%2FSVo5ztuK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000040;;244000;244000;PYG;Guaraníes;2012-09-13;89555
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatROssLAdIxmyiA%2FSVo5ztuK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000093;;196000;196000;PYG;Guaraníes;2012-09-13;89555
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatT3WdRpXWX2HCA%2FSVo5ztuK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000096;;424000;424000;PYG;Guaraníes;2012-09-13;89555
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatT%2BW6CR%2BljT1yA%2FSVo5ztuK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000097;;123000;123000;PYG;Guaraníes;2012-09-13;89555
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatTu4l0kKzVOBiA%2FSVo5ztuK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000098;;274000;274000;PYG;Guaraníes;2012-09-13;89555
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatR3YVZMGf8s7yA%2FSVo5ztuK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000099;;196000;196000;PYG;Guaraníes;2012-09-13;89555
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatRZSa24D%2BfIwWO49plENSuU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000025;;132000;132000;PYG;Guaraníes;2012-08-10;71574
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatRhFTDLuphhwWO49plENSuU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000027;;68000;68000;PYG;Guaraníes;2012-08-10;71574
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatTDK9PaoRri8mO49plENSuU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000030;;91000;91000;PYG;Guaraníes;2012-08-10;71574
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatQIUp4kBwuXeGO49plENSuU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000032;;116000;116000;PYG;Guaraníes;2012-08-10;71574
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatQzpmhTbJ%2B8cWO49plENSuU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000033;;148000;148000;PYG;Guaraníes;2012-08-10;71574
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatTOGSlxqN0ovGO49plENSuU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000034;;672000;672000;PYG;Guaraníes;2012-08-10;71574
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatSXaueLFSkPCWO49plENSuU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000037;;107000;107000;PYG;Guaraníes;2012-08-10;71574
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatS150gQNjHjvGO49plENSuU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000039;;134000;134000;PYG;Guaraníes;2012-08-10;71574
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatS%2FNZd2t8%2FnbNJtNOGlGimH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000002;;335000;335000;PYG;Guaraníes;2012-07-26;61873
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatQONFfobp892tJtNOGlGimH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000005;;86000;86000;PYG;Guaraníes;2012-07-26;61873
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatSCUzzTmF8dL9JtNOGlGimH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000006;;669000;669000;PYG;Guaraníes;2012-07-26;61873
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatQClN6QZdnz%2B9JtNOGlGimH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000007;;478000;478000;PYG;Guaraníes;2012-07-26;61873
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatRapbVpScipK9JtNOGlGimH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000014;;274000;274000;PYG;Guaraníes;2012-07-26;61873
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatQeLQDIavW6I9JtNOGlGimH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000015;;205000;205000;PYG;Guaraníes;2012-07-26;61873
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatTHFAsodNUDq9JtNOGlGimH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000017;;68000;68000;PYG;Guaraníes;2012-07-26;61873
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatRRboRMcr6tfNJtNOGlGimH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000018;;180000;180000;PYG;Guaraníes;2012-07-26;61873
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatTqgro55i78pdJtNOGlGimH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000020;;86000;86000;PYG;Guaraníes;2012-07-26;61873
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatRx0C8zr5Rts9JtNOGlGimH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000021;;107000;107000;PYG;Guaraníes;2012-07-26;61873
xcO93yh67AzTmT3nnZUGvCy86uf19kXy60jc9ltWatTk7iFBZZ3U59JtNOGlGimH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-002-0000022;;107000;107000;PYG;Guaraníes;2012-07-26;61873
xcO93yh67AzTmT3nnZUGvCy86uf19kXyYy3eBEAFL6IJ%2F%2F%2F%2Fshrmvdp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-001-0001154;;400000;400000;PYG;Guaraníes;2012-06-22;52601
xcO93yh67AzTmT3nnZUGvCy86uf19kXyYy3eBEAFL6LOqdHgG90DItp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-001-0001156;;1090000;1090000;PYG;Guaraníes;2012-06-22;52601
xcO93yh67AzTmT3nnZUGvCy86uf19kXyYy3eBEAFL6LBgAjrD3Euetp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-001-0001162;;226000;226000;PYG;Guaraníes;2012-06-22;52601
xcO93yh67AzTmT3nnZUGvCy86uf19kXyYy3eBEAFL6Jr078HP5rkhtp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-001-0001168;;253000;253000;PYG;Guaraníes;2012-06-22;52601
xcO93yh67AzTmT3nnZUGvCy86uf19kXyYy3eBEAFL6IqlAhwhlW9Ytp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-001-0001169;;246000;246000;PYG;Guaraníes;2012-06-22;52601
xcO93yh67AzTmT3nnZUGvCy86uf19kXyYy3eBEAFL6J1EGDv6xcrPdp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-001-0001196;;254000;254000;PYG;Guaraníes;2012-06-22;52601
xcO93yh67AzTmT3nnZUGvCy86uf19kXyYy3eBEAFL6It4GycJYbv0dp5A1e%2FNDNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233660;"Adquisición de Servicios Gastronomicos";001-001-0001197;;156000;156000;PYG;Guaraníes;2012-06-22;52601
