slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
366256-reparacion-caminos-distrito-itanara-1;366256;"REPARACION DE CAMINOS EN EL DISTRITO DE ITANARA ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-20 10:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
369580-construccion-alcantarilla-b-san-roque-1;369580;"CONSTRUCCION DE ALCANTARILLA EN EL B° SAN ROQUE";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-20 15:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
361484-iluminacion-acceso-ciudad-itanara-1;361484;"ILUMINACIÓN DE ACCESO A LA CIUDAD DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-07 11:21:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
369721-reparacion-pavimento-tipo-empedrado-acceso-itanara-1;369721;"REPARACION DE PAVIMENTO TIPO EMPEDRADO ACCESO A ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-07 11:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132871000
376989-construccion-empedrado-villarrica-1;376989;"Construcción de Empedrado en Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-07-27 21:16:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
383650-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nombre-avda-julia-m-cueto-1;383650;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA SOBRE LA CALLE SIN NOMBRE ENTRE AVDA. JULIA M. CUETO Y CALLE SIN NOMBRE-CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-31 11:48:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148867961
383651-construccion-pavimento-tipo-empedrado-cordon-cuneta-baden-calle-nombre-avda-julia-m-1;383651;"CONSTRUCCION PAVIMENTO TIPO EMPEDRADO CON CORDÓN-CUNETA Y BADÉN EN LA CALLE SIN NOMBRE ENTRE AVDA. JULIA M. CUETO Y CALLE PARALELO A RUTA N°13 - CIUDAD DE YHÚ";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-31 12:01:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164256194
383766-regularizacion-asfaltica-calle-algodonal-andres-barbero-11-setiembre-1;383766;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ALGODONAL DESDE ANDRES BARBERO HASTA 11 DE SETIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-08 13:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102675000
385628-regularizacion-asfaltica-calle-cerro-cora-delfin-chamorro-julio-cesar-franco-1;385628;"REGULARIZACION ASFALTICA DE LA CALLE CERRO CORA DE DELFIN CHAMORRO A JULIO CESAR FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-12 12:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99225000
386316-construccion-sanitario-reparacion-bloque-aulas-escuela-basica-n-6499-virgen-perpetuo-1;386316;"CONSTRUCCIÓN DE SANITARIO Y REPARACIÓN DE BLOQUE DE AULAS EN LA ESCUELA BÁSICA Nº 6499 VIRGEN PERPETUO SOCORRO Y REPARACIÓN DE BLOQUE DE SIETE AULAS EN LA ESCUELA BÁSICA Nº 83 SRA. DOMINGA RUIZ VDA. DE PEREIRA DE LA CIUDAD DE SAPUCAI. PLURIANUAL-AD REFERENDUM";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-27 18:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;829091500
376701-reparaciones-instituciones-educativas-plurianual-1;376701;"Reparaciones varias en instituciones educativas- PLURIANUAL. ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-02 12:23:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1297415945
379139-construccion-readecuacion-plazas-deportivas-territorio-republica-1;379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 13:48:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;813653049
394911-recapado-asfaltico-calle-tayi-cerro-porteno-luis-alberto-parana-1;394911;"RECAPADO ASFÁLTICO DE LA CALLE TAYI DESDE CERRO PORTEÑO HASTA LUIS ALBERTO DEL PARANA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-07 14:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69979000
390229-construccion-emperado-calle-asuncion-barrio-santo-domingo-reconstruccion-pontillon-1;390229;"CONSTRUCCION DE EMPERADO EN LA CALLE ASUNCION BARRIO SANTO DOMINGO Y LA RECONSTRUCCION DE PONTILLON EN LA CALLE CNEL. VELAZQUEZ BARRIO PSICINA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-23 11:43:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126633000
394659-reparacion-aulas-diversas-instituciones-municipio-1;394659;"Reparación de aulas en diversas instituciones del municipio";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-15 10:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;585309260
398862-construccion-cercado-perimetral-escuela-basica-n-77-prof-encarnacion-alum-vive-centr-1;398862;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA N° 77 PROF. ENCARNACION ALUM DE VIVE, CENTRO N° 9-80";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-19 16:42:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133475028
400746-construccion-aula-educacion-inicial-escuela-basica-n-5-733-san-sabastian-1;400746;"CONSTRUCCION DE UN AULA PARA EDUCACION INICIAL ESCUELA BASICA N° 5.733 SAN SABASTIAN ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-11 16:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166543257.63
399852-reparacion-bloque-aulas-escuela-basica-rosa-narvaja-yataity-1;399852;"Reparacion de Bloque de Aulas en Escuela Básica Rosa Narvaja de Yataity";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-12 09:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175350850
400883-construccion-servicios-higienicos-4-05x2-65-escuela-basica-n-5-788-kreybu-1;400883;"CONSTRUCCION DE SERVICIOS HIGIENICOS 4,05X2,65 ESCUELA BASICA N° 5.788 KREYBU ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-03 00:30:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61091519.5
401758-lpn-n-05-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-2da-1;401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 08:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32865845738
393352-construccion-centro-atencion-cliente-1;393352;"Construcción de Centro de Atención al Cliente ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 12:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10847010259
435392-construccion-sanitario-colegio-nacional-san-isidro-labrador-1;435392;"Construccion de sanitario en el Colegio Nacional San Isidro Labrador";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-08 16:16:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136401082
