slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
353994-adquisicion-equipos-montura-1;353994;"ADQUISICIÓN DE EQUIPOS DE MONTURA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2018-12-17 15:31:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162502965
358390-adquisicion-fungicidas-deag-1;358390;"ADQUISICIÓN DE FUNGICIDAS PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-05-27 17:40:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;419031034
364576-adquisicion-semillas-abonos-verdes-deag-1;364576;"ADQUISICIÓN DE SEMILLAS DE ABONOS VERDES PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2019-07-09 17:30:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387699000
365831-adquisicion-semillas-cal-agricola-fertilizantes-productos-quimicos-fungicidas-herbic-1;365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";;;"2019-07-25 09:08:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5684905940
359205-adquisicion-insecticidas-1;359205;"Adquisición de Insecticidas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-07-29 17:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17338540
361741-adquisicion-fertilizantes-e-insecticidas-facultad-ciencias-veterinarias-una-1;361741;"ADQUISICIÓN DE FERTILIZANTES E INSECTICIDAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-08-27 14:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159182500
365908-adquisicion-entrega-paquetes-tecnologicos-familias-asistidas-marco-estrategia-famili-1;365908;"ADQUISICION Y ENTREGA DE PAQUETES TECNOLOGICOS PARA FAMILIAS ASISTIDAS EN EL MARCO DE LA ESTRATEGIA FAMILIA POR FAMILIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2019-11-18 15:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26373980447
371615-adquisicion-semillas-fertilizantes-quimicos-accesorios-agricolas-1;371615;"ADQUISICIÓN DE SEMILLAS, FERTILIZANTES, QUIMICOS Y ACCESORIOS AGRÍCOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 20:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94641309
382302-adquisicion-insumos-cursos-horticultura-snpp-1;382302;"ADQUISICIÓN DE INSUMOS PARA CURSOS DE HORTICULTURA DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2020-09-17 17:31:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4489689
383673-adquisicion-entrega-semillas-fertilizantes-autoconsumo-ad-referendum-1;383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2020-11-09 12:03:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15045341000
382217-adquisicion-semillas-varias-fertilizantes-cal-agricola-mag-1;382217;"ADQUISICIÓN DE SEMILLAS VARIAS, FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 12:26:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32863040
400154-adquisicion-motocultivadores-horticultura-implementos-agricolas-snpp-1;400154;"ADQUISICION DE MOTOCULTIVADORES PARA HORTICULTURA CON IMPLEMENTOS AGRICOLAS PARA EL SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-11-08 15:23:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1284600000
402468-adquisicion-semillas-fertilizantes-dependencias-mag-1;402468;"ADQUISICIÓN DE SEMILLAS Y FERTILIZANTES PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 08:07:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282339364
405707-adquisicion-fertilizantes-fungicidas-insecticidas-e-insumos-cursos-horticultura-snpp-1;405707;"ADQUISICIÓN DE FERTILIZANTES, FUNGICIDAS, INSECTICIDAS, E INSUMOS PARA CURSOS DE HORTICULTURA DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2022-11-28 10:55:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;825669900
412234-adquisicion-semillas-plantines-dependencias-mag-1;412234;"ADQUISICIÓN DE SEMILLAS VARIAS Y PLANTINES PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 07:32:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7258993804
438166-adquisicion-semillas-abono-verde-pasto-sorgo-programa-fcl-contrato-abierto-plurianua-1;438166;"ADQUISICIÓN DE SEMILLAS DE ABONO VERDE, PASTO Y SORGO PARA EL PROGRAMA FCL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2024-03-22 12:21:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208234
