id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3xzrh0LcYJs%3D;11111501;"Tierra y piedra";"Tierra y piedra";5
7PEO6EIa8eE%3D;11111501;"Tierra y piedra";"Tierra y piedra";5
3hlw2HV1MP4%3D;11111501;"Tierra y piedra";"Tierra y piedra";10
sqSt1MUyDoE%3D;11111501;"Tierra y piedra";"Tierra y piedra";5
1d7r0rzK084%3D;11111501;"Tierra y piedra";"Tierra y piedra";5
ddK9wZ8WINU%3D;11111501;"Tierra y piedra";"Tierra y piedra";5
Z8A42JgBy6M%3D;11111501;"Tierra y piedra";"Tierra y piedra";5
G%2BTVl1QwiZ0%3D;31161608;Tirafondos;Tirafondos;56
DUZHLAY5DiY%3D;31161608;Tirafondos;Tirafondos;50
pb9iBSC1dbk%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";40
FN%2BglCGGShY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";53
BL1mifcWj8I%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
yC0Fx3PoUao%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
vT7pyCIZjp0%3D;30171706;"Vidrio templado";"Vidrio templado";10
amob1KrGQCw%3D;30103602;"Vigas mixtas de madera";"Vigas mixtas de madera";45
lcNjsPJa69Q%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";58
QbOCjR9qX%2BE%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";40
