id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMAtbFrSSW6qyDBntFbHWmB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000263;;14858115;14129797;PYG;Guaraníes;2018-07-03;83425
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkP1%2FZ7KOKsP5iDBntFbHWmB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000264;;164225;156175;PYG;Guaraníes;2018-07-03;83425
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkO1HGiWIGtwGxLaK1HxLzx0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000126;;1358470;291881;PYG;Guaraníes;2017-09-13;111375
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMk9JrL8JNtERLaK1HxLzx0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000127;;2613565;2385870;PYG;Guaraníes;2017-09-13;111375
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMx4cVtNpSEwhLaK1HxLzx0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000130;;3567148;59901;PYG;Guaraníes;2017-09-13;111375
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPsupII7bS0vhLaK1HxLzx0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000132;;3798634;3612432;PYG;Guaraníes;2017-09-13;111375
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMi6VXVtELcqhLaK1HxLzx0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000133;;1902537;559649;PYG;Guaraníes;2017-09-13;111375
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPIbrhtGK7xyhLaK1HxLzx0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000138;;6247061;5826220;PYG;Guaraníes;2017-09-13;111375
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkO4kaq5b%2BMX1%2B2bKNBYrEv5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000145;;3643020;3464446;PYG;Guaraníes;2017-05-10;46661
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPC%2F7gRSunOGzB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000165;;208725;120221;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNz4W0QbfSJQzB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000166;;3960000;2280888;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPf8REc%2FkTZbTB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000167;;5134067;3213832;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkN6BGDfPmt9mjB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000168;;3448318;2158584;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOMQPWd5Hh6ODB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000169;;522290;326945;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOuaQ1Snh%2F9HjB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000170;;8092140;5065533;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMJL4o%2BMw%2BMYzB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000171;;2781630;1741249;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkP3RVCGCWaCoDB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000172;;306130;191632;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMMRyeNg8MmUzB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000173;;202433;126719;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOAnFnIFJbr1DB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000174;;4537500;2840393;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNKVwhzRfJuqDB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000175;;695750;348559;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMyTJDGQAf%2BPDB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000176;;5671020;2841079;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPn%2FP1yGkGPPjB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000193;;166980;97012;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPfWazEjXUwNTB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000194;;69575;43552;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMR9i5LiafEoTB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000195;;79314;49649;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNy22cMC3PRUzB%2FOd1T6k90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000196;;3588486;2246327;PYG;Guaraníes;2017-05-10;47379
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPtoQrdV362L2JFTCsvhjTO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000198;;3745500;2770518;PYG;Guaraníes;2017-05-10;46723
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNscew3pTEc3eY70PGw0THL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000200;;1218918;671602;PYG;Guaraníes;2017-05-10;46829
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMHiVc7c3LMpuY70PGw0THL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000201;;1239373;682872;PYG;Guaraníes;2017-05-10;46829
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNfFO2a59kK65jSPE%2FjPX3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000139;;133780;124546;PYG;Guaraníes;2017-03-17;16391
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNnicwzWhFOHZjSPE%2FjPX3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000140;;7918286;7224402;PYG;Guaraníes;2017-03-17;16391
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPF1K2UsUoBqZjSPE%2FjPX3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000141;;1438747;1339447;PYG;Guaraníes;2017-03-17;16391
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMY6SvUZg60XZjSPE%2FjPX3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000142;;7129423;6405437;PYG;Guaraníes;2017-03-17;16391
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMXiV%2BrpfR1y5jSPE%2FjPX3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000143;;459180;427488;PYG;Guaraníes;2017-03-17;16391
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNlUKm2YL%2F9dqu8lf7MEvpH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000149;;5610550;5335531;PYG;Guaraníes;2017-03-17;16037
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPGXZ7ttTkfa6u8lf7MEvpH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000150;;3630000;3452064;PYG;Guaraníes;2017-03-17;16037
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPdsy4MJjql7iVcGgO0W5Dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000151;;2652890;1607602;PYG;Guaraníes;2017-03-17;16762
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkO2fM7iSUgNniVcGgO0W5Dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000152;;2637194;1598092;PYG;Guaraníes;2017-03-17;16762
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNowv8MevohHyVcGgO0W5Dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000153;;2978590;1804971;PYG;Guaraníes;2017-03-17;16762
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkN1XX1YLltQaSVcGgO0W5Dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000154;;1649282;999435;PYG;Guaraníes;2017-03-17;16762
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMip97sP%2FKNiyVcGgO0W5Dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000155;;776074;470286;PYG;Guaraníes;2017-03-17;16762
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMzJZQOEtdjjiVcGgO0W5Dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000156;;3604766;2184423;PYG;Guaraníes;2017-03-17;16762
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMlDWrR1QttByVcGgO0W5Dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000157;;834900;505934;PYG;Guaraníes;2017-03-17;16762
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOoIDNhlGRYeCVcGgO0W5Dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000158;;1779704;1078469;PYG;Guaraníes;2017-03-17;16762
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOS5bttJ7P9FAUJMkij2MY%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000159;;4210420;3123932;PYG;Guaraníes;2017-03-17;16155
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNl%2BQLYz3VKsQUJMkij2MY%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000160;;278300;263267;PYG;Guaraníes;2017-03-17;16155
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkO3b4fiqOcpZQUJMkij2MY%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000161;;793150;377526;PYG;Guaraníes;2017-03-17;16155
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkNSRJ51qP18UQUJMkij2MY%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000162;;3168270;2997126;PYG;Guaraníes;2017-03-17;16155
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOUY017j83towUJMkij2MY%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000163;;973500;925781;PYG;Guaraníes;2017-03-17;16155
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPtoQrdV362L1vgCVXkYvM6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000198;;6522295;6202584;PYG;Guaraníes;2017-03-17;16074
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkPvCzUQK1o7EKlm2530F3bI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000137;;7480000;7113344;PYG;Guaraníes;2017-03-16;16088
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOgVBz5otHqkqlm2530F3bI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000197;;16249539;14621931;PYG;Guaraníes;2017-03-16;16088
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOEWvllM8ziYP6nSY2nPex1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000099;;5274023;5015500;PYG;Guaraníes;2017-01-17;157835
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkMaE2%2FUaIIqlv6nSY2nPex1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000100;;9320570;8863693;PYG;Guaraníes;2017-01-17;157835
hXCfVb4CFmjXNZbq3bnVlqXVTNp9t%2F808xEMKcDB%2BkOwlxz3eYZf1P6nSY2nPex1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276903;"ADQUISICION MATERIALES ELECTRICOS, FERRETERIA, CUBIERTAS, SANITARIOS Y OTROS - S2";001-001-0000101;;20419850;19418906;PYG;Guaraníes;2017-01-17;157835
