id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkNtUAfq0veGfQhh5wI9fpcx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007728;;8480556;8449718;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkPaMczT80UkKnXChLlVBb8J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007729;;5066918;5048493;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkPYQd5Hb8zHufZlBLjDBPMy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007536;;6079989;6057880;PYG;Guaraníes;2020-03-12;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkMkmH97FUMQZWn9C9aUiY2K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007502;;12939329;12892277;PYG;Guaraníes;2020-03-10;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkOpAIlnU4AomZiyDw6Rr6BN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0006821;;14025141;13974140;PYG;Guaraníes;2019-11-04;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkOs0A7eVo5gJeVDMTK1zHZP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0006269;;10531549;10493252;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkPNDLXzztPbOKLqyb4RIvo5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0006143;;8783685;8751744;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkN%2BUbfJ2aAxavCjCyXF0MJE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0005904;;4029473;4014820;PYG;Guaraníes;2019-04-03;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkNAp8kBxoa8mUmFRhyulo5Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0005758;;4994846;4976683;PYG;Guaraníes;2019-02-15;
U2w%2BIClW%2FXweMEMP28JFZDf4iUGiR5ns8xEMKcDB%2BkPmW3ELfkmtIRrGFXkXg%2Fzs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0005240;;4523082;4506634;PYG;Guaraníes;2018-11-23;
