id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K9ArD4mGacxg3mM07iELNw%3D%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora Laser Jet multifunción color amarillo";300000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DthWKYYdfb9g3mM07iELNw%3D%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora, original no re manufacturado color negro para impresora (Epson L210)";160000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2B4N0e1MXglg3mM07iELNw%3D%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora, original no re manufacturado color amarillo para impresora (Epson L210)";160000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ry0BECGwL7tg3mM07iELNw%3D%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora, original no re manufacturado color mangueta para impresora (Epson L210)";160000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mrddpz7k0gtg3mM07iELNw%3D%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora, original no re manufacturado color azul para impresora (Epson L210)";160000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KqfrNASNwDxg3mM07iELNw%3D%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora, original no re manufacturado color negro para impresora (HP 2050j510)";130000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TB8nqeGlLbVg3mM07iELNw%3D%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora, original no re manufacturado color negro para impresora (HP2050j510)";130000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RhnLgq1xo51g3mM07iELNw%3D%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora, original no re manufacturado color para impresora (HP Deskjet3050), negro ";130000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ENePsFOstIdg3mM07iELNw%3D%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora, original no re manufacturado color para impresora (HP Deskjet3050 )";130000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6bK7KMyVGZNg3mM07iELNw%3D%3D;20;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora, color negro líquida para cartucho de impresora HP o compatible por 1 litro.";300000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
