slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
326814-guarda-gestion-archivos-1;326814;"GUARDA Y GESTIÓN DE ARCHIVOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-10-24 16:22:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
332481-archivo-custodia-documentos-ad-referendum-1;332481;"ARCHIVO Y CUSTODIA DE DOCUMENTOS - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-11-06 15:55:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;356810
328791-servicio-clasificacion-guarda-archivos-ministerio-hacienda-1;328791;"Servicio de Clasificación y Guarda de Archivos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-11-22 12:45:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15984
327556-servicio-guarda-gestion-archivos-contrato-abierto-ad-referendum-1;327556;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-11-24 17:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24030
340403-llamado-mopc-n-07-2018-licitacion-concurso-ofertas-servicio-integral-organizacion-ar-1;340403;"LLAMADO MOPC N° 07/2018 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL SERVICIO INTEGRAL DE ORGANIZACIÓN DE ARCHIVO PARA LA UOC. AD REFERENDUM A LA APROBACIÓN DEL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-04-23 17:38:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47925
341203-contratacion-servicios-tecnicos-profesionales-administracion-archivos-digitalizacion-1;341203;"Contratación de Servicios Técnicos y Profesionales para Administración de Archivos, Digitalización y Guarda de Documentos en la modaldidad de contrato abierto";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-06-27 17:50:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5910
364235-contratacion-guarda-administracion-gestion-archivos-documentales-bienes-patrimoniale-1;364235;"CONTRATACION DE GUARDA, ADMINISTRACION Y GESTION DE ARCHIVOS DOCUMENTALES Y BIENES PATRIMONIALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2019-07-25 13:00:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2137091
358486-guarda-gestion-archivos-1;358486;"GUARDA Y GESTIÓN DE ARCHIVOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-08-13 16:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26500
363028-digitalizacion-guarda-documentos-1;363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-09-05 08:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33300
358638-servicio-guarda-custodia-cheques-1;358638;"Servicio de Guarda y Custodia de Cheques";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2019-10-08 17:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2
369649-servicio-guarda-custodia-documentos-1;369649;"Servicio de Guarda y Custodia de Documentos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-10-18 12:31:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255000000
361204-servicio-clasificacion-guarda-archivos-abogacia-tesoro-1;361204;"Servicio de Clasificación y Guarda de Archivos para la Abogacía del Tesoro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-10-31 20:20:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9056
360421-servicio-guarda-gestion-archivos-contrato-abierto-sbe-plurianual-1;360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2019-11-18 12:29:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;30565
368383-servicio-digitalizacion-guarda-documentos-1;368383;"SERVICIO DE DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 17:35:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
376742-archivo-custodia-documentos-1;376742;"ARCHIVO Y CUSTODIA DE DOCUMENTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2020-05-11 11:35:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;368676
381668-servicio-guarda-custodia-cheques-1;381668;"Servicio de Guarda y Custodia de Cheques";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-11-11 10:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2
386523-servicio-guarda-documentos-depositos-especialmente-disenados-dnvs-1;386523;"Servicio de guarda de documentos en depósitos especialmente diseñados para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2020-12-15 15:57:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31351
382735-adquisicion-servicios-almacenaje-archivos-mspybs-dependencias-1;382735;"ADQUISICION DE SERVICIOS DE ALMACENAJE DE ARCHIVOS PARA EL MSPYBS Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2020-12-16 22:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32535
388448-servicio-clasificacion-guarda-archivos-jem-1;388448;"Servicio de Clasificación y Guarda de archivos del JEM ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-04-16 09:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21270
388802-servicios-archivo-custodia-documentos-pgr-1;388802;"Servicios de archivo y custodia de documentos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2021-05-27 09:15:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1955000
393778-servicio-guarda-archivos-1;393778;"SERVICIO DE GUARDA DE ARCHIVOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-05-28 09:24:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31470
393194-servicio-clasificacion-guarda-archivos-1;393194;"SERVICIO DE CLASIFICACIÓN Y GUARDA DE ARCHIVOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-10-14 12:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4465
401947-guarda-custodia-digitalizacion-documentos-ad-referendum-1;401947;"GUARDA, CUSTODIA Y DIGITALIZACIÓN DE DOCUMENTOS-AD-REFERÉNDUM";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-11-09 15:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1184573
400042-servicio-almacenaje-archivos-superintendencia-salud-1;400042;"SERVICIO DE ALMACENAJE DE ARCHIVOS DE LA SUPERINTENDENCIA DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2021-11-12 11:09:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18401
395294-cd-n-58-2021-servicio-conservacion-libros-antiguos-biblioteca-1;395294;"CD N° 58/2021 - SERVICIO DE CONSERVACIÓN PARA LIBROS ANTIGUOS DE LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-15 10:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42416640
392938-servicio-guarda-gestion-archivos-contrato-abierto-plurianual-ad-referendum-s-b-e-1;392938;"SERVICIO DE GUARDA Y GESTIÓN DE ARCHIVOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2021-11-18 09:32:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3142757
395683-servicio-guarda-custodia-cheques-sbe-1;395683;"Servicio de Guarda y Custodia de Cheques (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-11-19 13:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2
403349-servicio-guarda-custodia-documentos-1;403349;"Servicio de Guarda y Custodia de Documentos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-12-02 15:04:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;437666658
404230-servicio-clasificacion-archivo-custodia-documentos-dependencias-mag-contrato-abierto-1;404230;"SERVICIO DE CLASIFICACIÓN, ARCHIVO Y CUSTODIA DE DOCUMENTOS PARA DEPENDENCIAS DEL MAG - CONTRATO ABIERTO - AD REFERÉNDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2021-12-06 12:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73468
413903-alquiler-espacio-deposito-resguardo-muebles-equipos-propiedad-conacyt-1;413903;"Alquiler de Espacio (Deposito) para resguardo de muebles y equipos de propiedad del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2022-06-17 08:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;38090000
413754-licitacion-concurso-ofertas-n-3-2022-servicio-guarda-administracion-gestion-archivos-1;413754;"LICITACIÓN POR CONCURSO DE OFERTAS N° 3/2022 ""SERVICIO DE GUARDA, ADMINISTRACIÓN Y GESTIÓN DE ARCHIVOS DOCUMENTALES Y BIENES PATRIMONIALES""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2022-08-16 17:49:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2439366
415788-servicio-almacenaje-archivos-minna-plurianual-2022-2023-1;415788;"Servicio de Almacenaje de archivos para el MINNA. Plurianual 2022-2023";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-08-18 09:33:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16683
415820-servicio-archivo-custodia-documentos-pgr-1;415820;"Servicio de archivo y custodia de documentos de la PGR ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-08-30 13:52:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5750
416791-cd-04-2022-servicio-almacenaje-archivos-superintendencia-salud-contrato-abierto-plur-1;416791;"CD 04/2022 ""SERVICIO DE ALMACENAJE DE ARCHIVOS DE LA SUPERINTENDENCIA DE SALUD - CONTRATO ABIERTO - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-09-30 11:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37818
411651-servicio-guarda-custodia-cheques-sbe-1;411651;"Servicio de Guarda y Custodia de Cheques (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-28 11:55:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2
423963-servicio-clasificacion-guarda-archivos-ad-referendum-1;423963;"Servicio de Clasificación y Guarda de Archivos Ad Referéndum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-03-21 08:50:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7422
427167-servicio-guarda-custodia-documentos-1;427167;"Servicio de Guarda y Custodia de Documentos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-06-16 11:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617466674
426755-servicio-clasificacion-guarda-archivos-at-mh-1;426755;"Servicio de Clasificación y Guarda de Archivos para la AT del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-09-25 14:12:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3800
427218-cd-n-72-2023-servicio-conservacion-restauracion-libros-segundo-llamado-1;427218;"CD N° 72/2023 - SERVICIO DE CONSERVACIÓN Y RESTAURACIÓN DE LIBROS (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-14 10:38:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2010000
436897-guarda-custodia-digitalizacion-documentos-1;436897;"GUARDA, CUSTODIA Y DIGITALIZACIÓN DE DOCUMENTOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-23 12:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;323850
432332-lco-mitic-n-03-2023-servicio-archivo-custodia-documentos-plurianual-segundo-llamado-1;432332;"LCO MITIC Nº 03/2023 SERVICIO DE ARCHIVO Y CUSTODIA DE DOCUMENTOS. PLURIANUAL (SEGUNDO LLAMADO)";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-11-27 11:56:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;189632
