slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
358638-bigbox-srl-1;CE-27001-19-181925;"2019-11-29 18:58:08.284";358638;"Servicio de Guarda y Custodia de Cheques";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2019-10-08 17:44:21"
369649-bigbox-srl-1;CO-12001-19-179798;"2019-10-30 15:36:15.75";369649;"Servicio de Guarda y Custodia de Documentos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247500000;PYG;Guaraníes;;"2019-10-18 12:31:09"
361204-bigbox-srl-1;CO-12006-19-184459;"2019-12-19 12:35:48.669";361204;"Servicio de Clasificación y Guarda de Archivos para la Abogacía del Tesoro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2019-10-31 20:20:54"
360421-bigbox-srl-1;LP-13001-19-182467;"2019-12-07 10:46:05.206";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4512000000;PYG;Guaraníes;1;"2019-11-18 12:29:40"
373706-bigbox-srl-2;CE-23015-19-185680;"2019-12-26 09:53:18.785";373706;"ARCHIVO Y CUSTODIA DE DOCUEMNTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2019-12-17 14:42:04"
376742-bigbox-srl-1;LP-23015-20-188666;"2020-05-26 23:18:21.182";376742;"ARCHIVO Y CUSTODIA DE DOCUMENTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;1;"2020-05-11 11:35:51"
381668-bigbox-srl-1;CD-27001-20-193719;"2020-11-30 11:17:48.852";381668;"Servicio de Guarda y Custodia de Cheques";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55500000;PYG;Guaraníes;;"2020-11-11 10:36:52"
382735-bigbox-srl-1;CO-12008-21-200630;"2021-06-23 11:49:58.661";382735;"ADQUISICION DE SERVICIOS DE ALMACENAJE DE ARCHIVOS PARA EL MSPYBS Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2020-12-16 22:42:36"
388448-bigbox-srl-1;CD-13005-21-198729;"2021-04-30 13:53:56.059";388448;"Servicio de Clasificación y Guarda de archivos del JEM ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108703650;PYG;Guaraníes;;"2021-04-16 09:13:06"
388802-bigbox-srl-1;CD-12001-21-204304;"2021-09-13 09:35:06.469";388802;"Servicios de archivo y custodia de documentos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20400000;PYG;Guaraníes;;"2021-05-27 09:15:04"
393778-bigbox-srl-1;CD-23009-21-200412;"2021-06-17 13:31:29.977";393778;"SERVICIO DE GUARDA DE ARCHIVOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-05-28 09:24:10"
393194-bigbox-srl-1;CO-12006-21-209816;"2021-12-14 17:09:31.777";393194;"SERVICIO DE CLASIFICACIÓN Y GUARDA DE ARCHIVOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2021-10-14 12:44:56"
401947-bigbox-srl-1;CO-23026-21-207651;"2021-11-25 15:50:12.607";401947;"GUARDA, CUSTODIA Y DIGITALIZACIÓN DE DOCUMENTOS-AD-REFERÉNDUM";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194000000;PYG;Guaraníes;;"2021-11-09 15:06:35"
400042-bigbox-srl-1;CD-12008-21-207937;"2021-11-30 16:44:15.894";400042;"SERVICIO DE ALMACENAJE DE ARCHIVOS DE LA SUPERINTENDENCIA DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12444110;PYG;Guaraníes;;"2021-11-12 11:09:30"
395294-bigbox-srl-1;CD-21001-21-207908;"2021-11-30 13:31:16.361";395294;"CD N° 58/2021 - SERVICIO DE CONSERVACIÓN PARA LIBROS ANTIGUOS DE LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2021-11-15 10:54:44"
392938-bigbox-srl-1;LP-13001-21-209058;"2021-12-10 15:38:36.362";392938;"SERVICIO DE GUARDA Y GESTIÓN DE ARCHIVOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5053440000;PYG;Guaraníes;1;"2021-11-18 09:32:44"
395683-bigbox-srl-1;CD-27001-21-209755;"2021-12-14 15:05:34.904";395683;"Servicio de Guarda y Custodia de Cheques (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;1;"2021-11-19 13:42:16"
403349-bigbox-srl-1;CO-12001-21-209241;"2021-12-11 12:11:14.618";403349;"Servicio de Guarda y Custodia de Documentos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429000000;PYG;Guaraníes;;"2021-12-02 15:04:39"
415264-bigbox-srl-2;LC-23026-22-215207;"2022-07-06 16:15:52.788";415264;"ALQUILER DE DEPOSITO (DETERMINADO) PARA LA SEDECO- PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43200000;PYG;Guaraníes;;"2022-06-16 14:50:57"
413903-bigbox-srl-1;CD-12001-22-214977;"2022-06-30 16:11:49.811";413903;"Alquiler de Espacio (Deposito) para resguardo de muebles y equipos de propiedad del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38090000;PYG;Guaraníes;1;"2022-06-17 08:18:58"
413754-bigbox-srl-1;CO-12011-22-217412;"2022-09-02 08:54:11.204";413754;"LICITACIÓN POR CONCURSO DE OFERTAS N° 3/2022 ""SERVICIO DE GUARDA, ADMINISTRACIÓN Y GESTIÓN DE ARCHIVOS DOCUMENTALES Y BIENES PATRIMONIALES""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;1;"2022-08-16 17:49:00"
415788-bigbox-srl-1;CD-12020-22-217397;"2022-09-01 15:58:03.357";415788;"Servicio de Almacenaje de archivos para el MINNA. Plurianual 2022-2023";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139597937;PYG;Guaraníes;;"2022-08-18 09:33:50"
415820-bigbox-srl-1;CD-12001-22-217996;"2022-09-16 15:02:04.683";415820;"Servicio de archivo y custodia de documentos de la PGR ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50187500;PYG;Guaraníes;;"2022-08-30 13:52:21"
416791-bigbox-srl-1;CD-12008-22-219204;"2022-10-14 14:36:20.417";416791;"CD 04/2022 ""SERVICIO DE ALMACENAJE DE ARCHIVOS DE LA SUPERINTENDENCIA DE SALUD - CONTRATO ABIERTO - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2022-09-30 11:20:13"
411651-bigbox-srl-1;CO-27001-22-223973;"2022-12-13 16:58:43.445";411651;"Servicio de Guarda y Custodia de Cheques (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;1;"2022-11-28 11:55:37"
423963-bigbox-srl-1;CD-13005-23-226069;"2023-04-14 11:55:46.255";423963;"Servicio de Clasificación y Guarda de Archivos Ad Referéndum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-03-21 08:50:57"
427167-bigbox-srl-1;CO-12001-23-229529;"2023-07-24 15:32:26.061";427167;"Servicio de Guarda y Custodia de Documentos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";616000000;PYG;Guaraníes;;"2023-06-16 11:18:59"
426755-bigbox-srl-1;CO-12006-23-237123;"2023-12-16 12:13:01.197";426755;"Servicio de Clasificación y Guarda de Archivos para la AT del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342000000;PYG;Guaraníes;;"2023-09-25 14:12:43"
427218-bigbox-srl-1;CD-21001-23-234673;"2023-12-01 10:37:13.601";427218;"CD N° 72/2023 - SERVICIO DE CONSERVACIÓN Y RESTAURACIÓN DE LIBROS (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2023-11-14 10:38:58"
432332-bigbox-srl-1;CO-12021-24-238942;"2024-05-07 10:06:37.086";432332;"LCO MITIC Nº 03/2023 SERVICIO DE ARCHIVO Y CUSTODIA DE DOCUMENTOS. PLURIANUAL (SEGUNDO LLAMADO)";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000000;PYG;Guaraníes;1;"2023-11-27 11:56:55"
436287-bigbox-srl-1;CD-12001-23-236396;"2023-12-13 10:31:30.939";436287;"Alquiler de Espacio (Deposito) para resguardo de muebles y equipos de propiedad del CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2023-11-30 08:29:35"
