id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51425;11;"Consulta - Lote 1 - Especificaciones Tecnicas";"2022-05-09 21:15:53";"Con relación al Pliego de Bases y Condiciones, Especificaciones técnicas - SERVICIO DE DIGITALIZACIÓN CERTIFICADA DE DOCUMENTOS CON PROVISIÓN DE GESTOR DOCUMENTAL Y ESCÁNER,  Se exigirá la entrega de programas fuentes de la solución de Digitalización Certificada de Documentos para uso exclusivo por parte de la Essap S.A, solicitamos a la convocante dejar como OPCIONAL NO REQUERIDO de modo a brindar mayor participación a los oferentes, aclarando que de igual forma la institución podrá pedir licencia ilimitado para todas las funcionalidades, garantizando de esta forma todas los escenarios de uso de los funcionarios de la ESSAP";publico;2022-05-27;"Buenas tardes, remitirse a la Adenda 2."
51426;12;"Consulta - Lote 1 - Especificaciones Tecnicas";"2022-05-09 21:16:00";"Con relación al Pliego de Bases y Condiciones, Especificaciones técnicas - SERVICIO DE DIGITALIZACIÓN CERTIFICADA DE DOCUMENTOS CON PROVISIÓN DE GESTOR DOCUMENTAL Y ESCÁNER, solicitamos a la convocante aclarar si parte del alcance será la firma digital de los archivos, esto considerando que dicho proceso es fundamental para cumplir con la descripción del llamado indica DIGITALIZACIÓN CERTIFICADA DE DOCUMENTOS y no se encuentra detallado los procesos en las Especificaciones Técnicas.";publico;2022-05-27;"Buenas tardes, se aclara que como parte del proceso será necesario que todos los archivos tengan firma digital, cumpliendo de esta forma el proceso de Digitalización Certificada, remitirse a la Adenda 2."
51427;13;"Consulta - Lote 1 - Especificaciones Tecnicas";"2022-05-09 21:16:02";"Con relación al Pliego de Bases y Condiciones, Especificaciones técnicas - SERVICIO DE DIGITALIZACIÓN CERTIFICADA DE DOCUMENTOS CON PROVISIÓN DE GESTOR DOCUMENTAL Y ESCÁNER, provisión de escáner, SCANNER DE ALTA PRODUCCIÓN, solicitamos a la convocante solicitar escáner específico de producción para el desarrollo efectivo del servicio y otros escáneres nuevo para garantizar la continuidad operativa de la solución. Aclarando que actualmente solo se encuentra detallado los equipos que garantiza la operativa de la solución";publico;2022-05-27;"Buenas tardes, será solicitado escáner especializado para el desarrollo del servicio de digitalización certificada, remitirse a la Adenda 2."
51428;14;"Consulta - Lote 1 - Especificaciones Tecnicas";"2022-05-09 21:16:07";"Con relación al Pliego de Bases y Condiciones, Especificaciones técnicas - SERVICIO DE DIGITALIZACIÓN CERTIFICADA DE DOCUMENTOS CON PROVISIÓN DE GESTOR DOCUMENTAL Y ESCÁNER, Se exigirá la Entrega de 1.000.000 de licencias de la solución de Digitalización Certificada de Documentos, solicitamos a la convocante aclarar qué tipo de licencia corresponde a los descripto precedentemente (licencia de consulta - administración – seguridad – etc.) y si la cantidad de licencia solicitada 1.000.000 se encuentra de forma correcta.";publico;2022-05-27;"Buenas tardes, se aclara que la institución requiere el procesamiento de 1.000.000 de páginas, remitirse a la Adenda 2."
51429;15;"Consulta - Lote 1 - Especificaciones Tecnicas";"2022-05-09 21:30:50";"Con relación al Pliego de Bases y Condiciones, Especificaciones técnicas - SERVICIO DE DIGITALIZACIÓN CERTIFICADA DE DOCUMENTOS CON PROVISIÓN DE GESTOR DOCUMENTAL Y ESCÁNER, provisión de escáner, SCANNER DE ALTA PRODUCCIÓN Velocidades de escaneo a color, solicitamos a la convocante cual sería el criterio para el cumplimiento de la velocidad de escaneo, considerando que actualmente las Especificaciones Técnicas esta de la siguiente forma:
- Cuadro:  Velocidades de escaneo a color (TAMAÑO CARTA A 200 PPP); medición a 200ppp
- Característica solicitada: 40 páginas por minuto (300 ppp) o superior: medición a 300pp
Favor aclarar cuál sería el criterio de la institución";publico;2022-05-27;"Buenas tardes, le medición de velocidad de escaneo a color es a 200 ppp, remitirse a la Adenda 2."
51430;16;"Consulta - Lote 1 - Especificaciones Tecnicas";"2022-05-09 21:30:51";"Con relación al Pliego de Bases y Condiciones, Especificaciones técnicas - SERVICIO DE DIGITALIZACIÓN CERTIFICADA DE DOCUMENTOS CON PROVISIÓN DE GESTOR DOCUMENTAL Y ESCÁNER, REQUERIMIENTOS GENERALES PARA LA GENERACIÓN DE ARCHIVOS, Todo el equipamiento, servidores, puestos de trabajo, escáneres, y software a proveer, debe estar contemplado en la Resolución MIC1.438/2015, en atención al compromiso de resultados esperado por la contratante, solicitamos dejar como OPCIONAL NO REQUERIDO que todos los componentes sean parte de la resolución del MIC1.438/2015, considerando que la finalidad de la institución según la justificación del llamado es contar con archivos certificados y dicho alcance ya cubre los oferentes que presentan la resolución de certificación por parte del MIC sin contar con la certificación de componentes como Servidores, esta solicitud lo único que genera es una limitante";publico;2022-05-30;"Que, esta Convocante se adecua a las disposiciones contenidas en la Resolución MIC N° 1438/2015 en el que dispone que las Instituciones serán responsables de su implementación efectiva por lo que se solicita adecuarse a lo requerido en el Pliego de Bases y Condiciones."
51431;17;"Consulta - Lote 1 - Especificaciones Tecnicas";"2022-05-09 21:36:18";"Con relación al Pliego de Bases y Condiciones, Especificaciones técnicas, Plan de entrega de los servicios, solicitamos a la convocante pueda indicar cuales son los plazos correctos, esto considerando que actualmente se encuentra detallados plazos diferentes en los 2 cuadros.
Ejemplo:
Fecha(s) final(es) de entrega de los bienes/servicios: Para la Entrega de Software Documental a los 60 días
Plazo posterior a la firma de Contrato: Entrega de Software Certificado de Gestión Documental: 10 días
Favor aclarar los plazos correctos de modo que los oferentes puedan presentar ofertas";publico;2022-05-27;"Buenas tardes, se ajustan los plazos de entrega solicitado por la institución, remitirse a la Adenda 2
"
51432;18;"Gestor Documental Especificaciones Técnicas";"2022-05-09 22:19:08";"Solicitan :Sistema de Gestión Electrónica de Documentos Certificado:
Licencias ilimitadas para usuarios de la institución; se deberá
instalar en un servidor GNU/Linux, la Base de Datos deberá ser
PostgreSQL; accesible vía Web: visor de documentos integrado;
Búsqueda de palabras (OCR).
Solicitamos acepten Herramientas que puedan ser instaladas en ambiente Windows y base de Datos SQL Server , con la provisión de las Licencias y hardware requeridas para el uso de las mismas , esto permitirá la mayor participación de posibles oferentes y dará la posibilidad a la convocante de recibir mayor cantidad de ofertas.";publico;2022-05-27;"Buenas tardes, con respecto a su consulta, remitirse a lo establecido en las Especificaciones Técnicas. La institución establece las características tecnológicas mínimas en base a sus necesidades, de modo a garantizar la sostenibilidad de la solución. En el mercado local existen varias empresas que cuenta con el software que cumple con lo estipulado en el Pliego de Bases y Condiciones."
51433;19;"Con respecto a las especificaciones técnicas del ítem 2 del lote 1";"2022-05-09 23:14:21";"Solicitamos  sean aceptados escáneres con interfaz USB 3.0, ya que este es el estándar disponible para el tipo de equipo requerido según las demás especificaciones, esto permitirá mayor participación de aferentes  sin limitar la participación, sin afectar la calidad de prestación de los equipos técnicamente hablando";publico;2022-05-27;"Buenas tardes, serán aceptados equipos con USB 3.0 o superior, remitirse a la Adenda 2."
51435;20;"Con relación al Pliego de Bases y Condiciones, Especificaciones técnicas - SERVICIO DE DIGITALIZACIÓN CERTIFICADA DE DOCUMENTOS CON PROVISIÓN DE GESTOR DOCUMENTAL Y ESCÁNER, Se exigirá la entrega de programas fuentes de la solución de Digitalización Certificada de Documentos";"2022-05-09 23:14:32";"Solicitamos a la convocante dejar como OPCIONAL NO REQUERIDO de modo a brindar mayor participación a los oferentes, aclarando que de igual forma la institución contará con el soporte técnico y desarrollo para todas las funcionalidades, garantizando de esta forma el acompañamiento  a la ESSAP";publico;2022-05-27;"Buenas tardes, remitirse a la Adenda 2."
51434;21;"extensión de plazo de etapa de consultas";"2022-05-09 23:14:42";"Solicitamos puedan extender el plazo de etapa de consultas ya que es un llamado complejo y muy importante para la Institución, y esto amerita un mayor análisis de parte de los posibles oferentes. 
Hay situaciones como en las EETT de los escáner solicitados donde se pierden en detalles técnicos que no haces a la necesidad real de la Institución que es la ""Digitalización Certificada ""  por lo cual Pedimos la extensión del plazo de consulta.";publico;2022-05-26;"Buenas tardes, los plazos de consultas serán ampliados una vez publicado la Adenda 2."
51437;22;"Fecha(s) final(es) de entrega de los bienes/servicios";"2022-05-09 23:15:08";"*Para la Instalación y Optimización de la Infraestructura Tecnológica y puesta en funcionamiento a los 3 días  ??? A que se refieren con Infraestructura Tecnológica, favor aclarar 

*Para la Entrega de Software Documental a los 60 días ??? 
A que se refieren con entrega de Software, la Instalación en los servidores , La implementación total de la solución y puesta en vivo ????? 
* Para la digitalización de 200.000 páginas a los 4 meses 
* Para la digitalización de 300.000 páginas a los 8 meses 
*Para la digitalización de 500.000 páginas a los 20 meses.
NO hay relación entre los tiempos que dan para la digitalización , 200 mil en dos meses , 300 mil en 8 meses , 500 mil en 20 meses y otros 500 mil en los cuatro meses restantes, favor aclarar cual fue el parámetro para dar estos números ??";publico;2022-05-26;"Buenas tardes, se ajustan los plazos de entrega solicitado por la institución, remitirse a la Adenda 2."
51436;23;Rentabilidad;"2022-05-09 23:18:36";"Consultamos a la convocante si podrían considerar que durante los años 2020 y/o 2021 la rentabilidad de la empresa pueda ser negativa. Esto considerando que fueron años de pandemia y todas las empresas hemos tenido que soportar pérdidas, esto influiría en el promedio de rentabilidad. 
A cambio podríamos ofrecer otras garantías como Pólizas o Bancarias en contrapartida a lo solicitado en el PBC.";publico;2022-05-26;"Con respecto a su consulta, se mantienen los requerimientos establecidos en el Pliego de Bases y Condiciones, la institución cuenta con el legítimo derecho de contar con oferentes que demuestren solvencia financiera, salvaguardando la inversión que realizará la institución, considerando que se trata de un Servicio Profesional especializado, evitando todos los factores de riesgos posibles.

"
52078;24;"Consulta - Lote 1 - Especificaciones Tecnicas";"2022-05-19 17:44:51";"Con relación al Pliego de Bases y Condiciones, Requisitos de calificación y criterios de evaluación, experiencia, Capacidad Técnica, solicitamos a la convocante especificar qué tipo de certificaciones de grado, postgrado y /o especializaciones que demuestren las aptitudes del profesional y a la vez indicar si la experiencia de 5 años se refiere a la gestión especifica de proyectos correspondientes a Digitalización de Documentos.";publico;2022-05-26;"Favor remitirse a la Adenda N° 2"
52079;25;"Consulta - Lote 1 - Especificaciones Tecnicas";"2022-05-19 17:45:47";"Con relación al Pliego de Bases y Condiciones, Suministros Requeridos – Especificaciones Técnicas, Inspecciones y pruebas, consultamos sí podrían determinar APLICA la inspecciones y pruebas de modo que la convocante garantice implementación a corto plazo y a la vez de modo a certificar el cumplimiento cabal de las Especificaciones Técnicas.";publico;2022-05-26;"Favor remitirse a la Adenda N° 2"
