slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225615-diego-fabian-velazquez-machuca-1;CD-28002-11-41027;"2011-11-30 13:08:52.901025";225615;"TONER PARA IMPRESORAS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2253750;PYG;Guaraníes;;"2011-11-30 13:08:53"
224657-diego-fabian-velazquez-machuca-2;CD-13001-12-46368;"2012-01-10 13:45:24";224657;"C.D Nº 25 ""Servicio de Manteniemiento de Equipos de Oficina y Maquinarias""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88820000;PYG;Guaraníes;;"2012-01-10 08:40:34"
230397-diego-fabian-velazquez-machuca-2;CD-28002-12-48924;"2012-04-11 08:22:25.604894";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15250000;PYG;Guaraníes;;"2012-04-11 08:22:26"
231537-diego-fabian-velazquez-machuca-5;CD-28002-12-49113;"2012-04-13 14:09:01.366129";231537;"UTILES PARA OFICINA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";670000;PYG;Guaraníes;;"2012-04-13 14:09:01"
231537-diego-fabian-velazquez-machuca-9;CD-28002-12-49115;"2012-04-13 14:09:01.366129";231537;"UTILES PARA OFICINA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50610000;PYG;Guaraníes;;"2012-04-13 14:09:01"
231537-diego-fabian-velazquez-machuca-7;CD-28002-12-49112;"2012-04-13 14:09:01.366129";231537;"UTILES PARA OFICINA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";910000;PYG;Guaraníes;;"2012-04-13 14:09:01"
230780-diego-fabian-velazquez-machuca-1;CD-28002-12-50441;"2012-05-11 14:46:54.988549";230780;"PRODUCTOS DE PAPEL";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2012-05-10 15:51:20"
231565-diego-fabian-velazquez-machuca-1;CD-28002-12-53569;"2012-06-28 17:17:53.051581";231565;"REPUESTOS Y ACCESORIOS PARA EQUIPOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2012-06-25 10:27:25"
243987-diego-fabian-velazquez-machuca-1;CD-28002-12-60753;"2012-10-19 15:19:59.912261";243987;"Adquisición de Equipos para Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84600000;PYG;Guaraníes;;"2012-10-17 15:48:57"
229348-diego-fabian-velazquez-machuca-1;CD-30166-12-61685;"2012-10-31 17:09:05.789874";229348;"EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6760000;PYG;Guaraníes;;"2012-10-26 15:56:51"
243455-diego-fabian-velazquez-machuca-5;CD-13001-12-63683;"2012-11-27 15:12:08";243455;"C.D. Nº 13 ""Servicio de Mantenimiento y Reparación de Fotocopiadoras, Central telefónica, UPS y Circuito Cerrado""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2012-11-20 16:22:38"
242622-diego-fabian-velazquez-machuca-1;CD-30166-12-63511;"2012-11-26 12:46:26.377524";242622;"RACK PARA SERVIDOR";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2012-11-22 11:26:32"
244972-diego-fabian-velazquez-machuca-1;CD-30166-12-65021;"2012-12-06 11:05:16.198273";244972;"LECTOR DE HUELLA DIGITAL PARA CONTROL DE ENTRADA Y SALIDA ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2950000;PYG;Guaraníes;;"2012-12-04 10:49:52"
249280-diego-fabian-velazquez-machuca-1;CD-30166-13-70095;"2013-03-22 09:37:59.558789";249280;"ADQUISICIÓN DE TINTAS Y TONER PARA IMPRESORA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20504500;PYG;Guaraníes;;"2013-03-11 09:52:46"
249313-diego-fabian-velazquez-machuca-1;CD-30166-13-70381;"2013-04-02 16:18:04.734181";249313;"BIENES DE CONSUMO DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15171750;PYG;Guaraníes;;"2013-03-13 12:56:43"
251557-diego-fabian-velazquez-machuca-1;CD-28002-13-70470;"2013-04-05 08:40:57.20614";251557;"UTILES PARA OFICINA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999200;PYG;Guaraníes;;"2013-04-04 15:15:08"
255766-diego-fabian-velazquez-machuca-1;CD-13001-13-73917;"2013-06-18 15:43:58.571666";255766;"C.D Nº 06/2013 ""Adquisicion e Instalacion de Circuito Cerrado""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98540000;PYG;Guaraníes;;"2013-06-11 16:43:11"
268867-diego-fabian-velazquez-machuca-7;CD-28002-14-85823;"2014-03-31 16:50:44.041894";268867;"TINTAS, CINTAS Y TONER";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39740000;PYG;Guaraníes;;"2014-03-24 13:14:19"
264162-diego-fabian-velazquez-machuca-1;CD-13001-14-86398;"2014-04-15 11:27:50";264162;"CD Nº 34 ""Servicio de Instalación de Acondicionadores de Aire""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2014-04-04 08:04:47"
278224-diego-fabian-velazquez-machuca-1;CD-30157-14-88395;"2014-06-05 15:08:26.72879";278224;"Adquisición de Fotocopiadora";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;;"2014-05-29 14:50:16"
280348-diego-fabian-velazquez-machuca-1;CD-30167-14-95462;"2014-10-14 12:10:03.040822";280348;"ADQUISICIÓN DE COMPUTADORA CON IMPRESORA";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4750000;PYG;Guaraníes;;"2014-10-08 10:20:40"
286440-diego-fabian-velazquez-machuca-1;CD-30166-15-104085;"2015-03-12 14:58:41.598985";286440;"ADQUISICION DE TINTAS Y TONER";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23534800;PYG;Guaraníes;;"2015-03-09 10:06:35"
