id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WT5XiLa9NFHed8US7qNOWIE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000002;;2000000;1925867;PYG;Guaraníes;2014-01-07;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WRhxhkxhyiAhtiGZHA%2BWdUe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000001;;2000000;1925867;PYG;Guaraníes;2013-12-23;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WTLybPhr1PlhhWabZoxgOLY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000062;;2000000;1925867;PYG;Guaraníes;2013-11-19;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WQP2QOiZuY%2F9WtXpa11g207;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000063;;2000000;1925867;PYG;Guaraníes;2013-11-19;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WQamGW0ot1gNGQBpi3I3sum;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000064;;2000000;1925867;PYG;Guaraníes;2013-11-19;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WRwom4smy1dgz2X4SfZzNVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000065;;2000000;1925867;PYG;Guaraníes;2013-11-19;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WT8xYvuq1WtH92wc%2Bpv6Q2R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000056;;2000000;1925867;PYG;Guaraníes;2013-08-16;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WR3x7LrRkK6lg6lVj4U3pOy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000057;;2000000;1925867;PYG;Guaraníes;2013-08-16;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WQsCemx%2BCNI%2FsmosEU8Zl1M;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000058;;2000000;1925867;PYG;Guaraníes;2013-08-16;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WRUz%2BDgyOzVOry2lbLEqqHR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000059;;2000000;1925867;PYG;Guaraníes;2013-08-16;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WQ6eSxXW%2FAe0jXpFuaCbuUc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000060;;2000000;1925867;PYG;Guaraníes;2013-08-16;
g0bnmYi%2FkO50SPaU5%2FQdYcG8IV6FR50XGTuvsEUP0WQX%2BDsqdk56wEUfSqt%2F4caK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000061;;2000000;1925867;PYG;Guaraníes;2013-08-16;
