id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
67690;11;"DATOS DE LA LICITACIÓN/Autorización del Fabricante";"2022-03-30 17:25:10";"""Los productos a los cuales se le requerirá autorización del fabricante son los indicados a continuación: APLICA DEL ITEM 1 AL ITEM 17""

Solicitamos a la convocante muy amablemente aclarar si también aplica la carta del fabricante para el item 17 ya que incluye escritorio. La consulta obedece para poder entregar la documentacion acorde con lo solicitado.
";sbe;;
67691;12;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION / Experiencia Requerida";"2022-03-30 17:25:43";"""Demostrar la experiencia en Provisión de Sistema de Circuito Cerrado de CCTV y/o Servicio de Mantenimiento de Sistema de Video Vigilancia con Contratos y/o Facturas a instituciones públicas o privadas por un monto equivalente al 40 % como mínimo del monto total ofertado en la presente licitación, dentro de los últimos: 5 (cinco) (2016  2017  2018  2019  2020) años. En caso de lograr el porcentaje requerido, en uno o en más años, que correspondan a los años establecidos en el presente punto, el mismo será considerado como valedero para la participación.""

Solicitamos muy amablemente a la convocante bajar el porcentaje exigido para ampliar la participacion de otros posibles oferentes.
";sbe;;
67694;13;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION /Capacidad Tecnica";"2022-03-30 17:26:49";"""f) El oferente deberá contar con al menos dos (2) Técnicos Certificados por el fabricante del sistema de cableado de datos ofertado específicamente en la línea propuesta.""

Solicitamos a la convocante dejar como opcional este requisito ya que el servicio podría ser subcontratado y el servicio es el mismo método aplicar sea cual sea el cableado con excepción de ciertas marcas puntuales como commscope, lo ameritan y espero que este no sea el caso.
";sbe;;
67695;14;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION /Capacidad Tecnica";"2022-03-30 17:27:38";"i)El oferente deberá contar con una antigüedad mínima de 10 (diez) años en el rubro de Tecnologias de Información y Comunicación Tics.""

Solicitamos muy amablemente bajar al menos 3 años a la antigüedad exigida , ya que con 5 años es suficiente experiencia para poder realizar el trabajo solicitado del proyecto.
";sbe;;
67696;15;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION /Capacidad Tecnica";"2022-03-30 17:28:36";"i)El oferente deberá contar con una antigüedad mínima de 10 (diez) años en el rubro de Tecnologias de Información y Comunicación Tics.""

Solicitamos muy amablemente bajar almenos 3 años a la antigüedad exigida , ya que con 5 años es suficiente experiencia para poder realizar el trabajo solicitado del proyecto.
";sbe;;
67697;16;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION /Capacidad Tecnica";"2022-03-30 17:29:31";"""j) El oferente deberá contar con por lo menos 1 (Un) personales técnicos certificados por la dirección contra hechos punibles económicos y financieros de la Policía Nacional.""

Solicitamos muy amablemente a la convocante dejar como opcional este requerimiento, ya que el mismo resulta realizar un proceso administrativo que tardaría muchos días y no llegaríamos a participar, esto se traduce que los que cumplen este requisitos son pocos y serán los únicos que tendrán oportunidad de presentar el requisito.
";sbe;;
67698;17;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION /Capacidad Tecnica";"2022-03-30 17:30:08";"""k) El oferente deberá contar con un Profesional que posea certificaciones de organismos internacionales especializadas específicamente en el diseño, construcción, operación, administración, mantenimiento, adquisición, instalación y auditoría de centros de cómputo. Se deberá adjuntar el currículo correspondiente y copia del Certificado donde figure su ID verificable con el ente acreditador. El profesional deberá ser personal estable y formar parte de la nómina de la empresa oferente de 10 años de antiguedad, además de residir en Paraguay""

Solicitamos muy amablemente a la convocante dejar como opcional este requerimiento que limita la participación de otros oferentes, ya que el mismo no es estrictamente necesario para poder realizar un excelente trabajo que se enfoca en sistema de video vigilancia.
";sbe;;
67699;18;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION /Capacidad Tecnica";"2022-03-30 17:31:30";"""s) El oferente debe contar con equipos de medición de precisión homologado por el fabricante de la marca ofertada del cableado tanto de cobre como fibra, y demostrando la última Calibración mediante un documento de mantenimiento a nombre del oferente.""

Solicitamos muy amablemente a la convocante dejar como opcional ya que esto es una limitante que lo único que hace es limitar la participación de potentes oferente y no tiene validez ya que se pueden hacer con otros equipos del mercado de igual calidad.
";sbe;;
67700;19;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION /Capacidad Tecnica";"2022-03-30 17:32:11";"
""t) El oferente debe contar con equipos de empalmadora de fibra óptica demostrando con documentos a nombre del oferente.""

Solicitamos muy amablemente a la convocante dejar como opcional, ya que el equipo podría venir de una subcontratación o del mismo consorcio. Esto tiene una doble intención de limitar la participación de posible oferentes potenciales en este llamado.
";sbe;;
67701;20;"REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION /Capacidad Tecnica";"2022-03-30 17:32:23";"
""t) El oferente debe contar con equipos de empalmadora de fibra óptica demostrando con documentos a nombre del oferente.""

Solicitamos muy amablemente a la convocante dejar como opcional, ya que el equipo podría venir de una subcontratación o del mismo consorcio. Esto tiene una doble intención de limitar la participación de posible oferentes potenciales en este llamado.
";sbe;;
67702;21;"ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS /Plazo de Entrega de oferta";"2022-03-30 17:33:02";"Solicitamos muy amablemente a la Convocante considerar la extensión de prórroga 15 días mas para la presentación de oferta, ya que debido a la alta complejidad para analizar los equipos y su compatibilidad el tiempo es muy corto.";sbe;;
67703;22;"ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS /ítem 1 - DISPOSITIVO DE GESTIÓN Y ALMACENAMIENTO";"2022-03-30 17:34:19";"""GPU - Memoria >= 4 GB GDDR5""

Solicitamos muy amablemente a la convocante a aclarar porque la solicitud de este requerimiento, si el equipo no va reproducir video, solo va grabar video y entregar video. Si el video se graba con las características indicadas la unidad reproductora es la que deberá ser capaz de necesitar procesar la calidad del video. 
";sbe;;
67704;23;"ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS / Ítem 2 - SISTEMA DE GESTIÓN Y ALMACENAMIENTO ";"2022-03-30 17:35:17";"""Integración con sistemas del tipo POS""

informar que este requerimiento apunta a la marca Avigilon entre otros puntos que se mencionan a lo largo del pliego. Solicitamos que sea de modo opcional para todos los ítems que se mencionan.
";sbe;;
67705;24;"*-Filtrado de Alarmas por estado.";"2022-03-30 17:35:59";"En el Pliego de Bases y Condiciones en la sección de ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS, Ítem 2 SISTEMA DE GESTIÓN Y ALMACENAMIENTO DE IMÁGENES DE VIDEO INTELIGENTE. Punto 235 dice:

235. La interfaz debe admitir el filtrado de alarmas por estado en la siguiente prioridad:
 Asignado a mí. 
Alarmas activas (sin asignar).
Alarmas asignadas a otros.
Alarmas reconocidas. 

Este requerimiento es una funcionalidad que lo cumple únicamente la marca AVIGILON y se puede comprobar en el siguiente link del fabricante:
https://assets.avigilon.com/file_library/pdf/acc7/avigilon-acc7-client-es.pdf
Como se puede notar estas exigencias fueron copiadas ¨casi textualmente¨ y se encuentran en la página 182 de donde se menciona aparece sic ¨Alarmas asignadas a mí, Alarmas activas, Alarmas asignadas a otras personas y Alarmas confirmadas¨ que es la terminología usada por la marca.
Este requerimiento fue incluido con el único propósito de favorecer a un único oferente por lo que SOLICITAMOS que este requerimiento sea eliminado, ya que de mantener el mismo solo se favorece al oferente que representa a la marca referida.

Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia a lo preceptuado en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas  inc. b del Art. 4 de la Ley N.º 2051 DE CONTRATACIONES PÚBLICAS el cual estipula: b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública. Asimismo, en virtud del Art. 20, de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas.";sbe;;
67706;25;"ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS / Ítem 2 - SISTEMA DE GESTIÓN Y ALMACENAMIENTO ";"2022-03-30 17:36:10";"""El oferente deberá contar en su staff permanente con al menos con 2 (dos) técnicos certificados por el fabricante de la solución ofertada""

Solicitamos muy amablemente a la convocante de bajar a un(1) técnico solamente.
";sbe;;
67707;26;"ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS / Ítem 5 - CAMARA IP TIPO 1";"2022-03-30 17:36:52";"""Lenguaje Multilenguaje y deberá incluir el español ""

Solicitamos a la convocante de aceptar almenos dos lenguaje Ingles y español.
";sbe;;
67708;27;"ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS / Ítem 7 - CAMARA IP TIPO 3";"2022-03-30 17:37:32";"
Solicitamos a la convocante aclarar porque tanto mega pixel son requeridos, ya que no se justifica por el grabado y uso de funcionamiento de las cámaras. Solicitamos bajar a 5 megapíxel.
";sbe;;
67709;28;"*-Cuadros Delimitadores ";"2022-03-30 17:38:03";"En el Pliego de Bases y Condiciones en la sección de ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS,  Ítem 2 SISTEMA DE GESTIÓN Y ALMACENAMIENTO DE IMÁGENES DE VIDEO INTELIGENTE. Punto 230 dice:

230 Actividad de análisis de video con cuadros delimitadores codificados por colores alrededor de objetos en movimiento clasificando como mínimo humanos y/o vehículos.. 
Este requerimiento es una funcionalidad que lo cumple únicamente la marca AVIGILON y se puede comprobar en el siguiente link del fabricante:
https://assets.avigilon.com/file_library/pdf/acc7/avigilon-acc7-client-es.pdf
Como se puede notar estas exigencias fueron copiadas ¨casi textualmente¨ y se encuentran en la página 78, 83 de donde se menciona aparece sic ¨Cuadro Delimitador¨ alrededor de persona o vehículo.
Este requerimiento fue incluido con el único propósito de favorecer a un único oferente por lo que SOLICITAMOS que este requerimiento sea eliminado, ya que de mantener el mismo solo se favorece al oferente que representa a la marca referida.

Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia a lo preceptuado en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas  inc. b del Art. 4 de la Ley N.º 2051 DE CONTRATACIONES PÚBLICAS el cual estipula: b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública. Asimismo, en virtud del Art. 20, de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas.
";sbe;;
67710;29;"ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS / Ítem 14 - CAMARA IP TIPO 10";"2022-03-30 17:38:18";"""Deberá contar con un sistema de limpieza del cristal externo del objetivo (en caso que la cámara no cuente con dicho accesorio el oferente deberá incluir en su oferta los servicios profesionales para acudir cada vez que la convocante considere necesario para realizar la limpieza del cristal externo del objetivo de la cámara)""
Solicitamos muy amablemente a la convocante dejar como opcional, ya que el equipo podría venir sin el mismo y con el mantenimiento continuo se podría resolver esto detalles. Esto tiene una doble intención de limitar la participación de posible oferentes potenciales en este llamado
";sbe;;
