id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkPVxQ2TMtQ4Kr4NDPqFpTwR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002054;;138460729;130908325;PYG;Guaraníes;2022-07-05;89527
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkONYsQ4mWzIUJU1sNliIAz%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002066;;23910787;22606563;PYG;Guaraníes;2022-07-05;88728
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkM5%2Fa1o8RBNvbnIRAhOZH%2FX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002074;;127733000;120765746;PYG;Guaraníes;2022-07-05;88762
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkO075gx7WfCuOUmnfxyN3Fu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0002047;;23482506;22201642;PYG;Guaraníes;2022-06-14;74168
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkMCdZZtmV5d1vBdg%2Ff2EF0X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0001998;;112624106;106480973;PYG;Guaraníes;2022-02-03;7169
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkPM5mYPnNrs%2F3SdsU0mo06p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0001943;;10729338;10144102;PYG;Guaraníes;2021-12-23;183862
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkPav%2FMzpX6N0y%2BTRv8gP0hm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0001949;;170513867;161213111;PYG;Guaraníes;2021-12-14;167679
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkPv1OBue00XJblt9xb7AK78;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0001917;;26526011;25079137;PYG;Guaraníes;2021-12-07;166145
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkMpe8Iny23M3chQtxSJeSal;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0001832;;19116240;18073536;PYG;Guaraníes;2021-10-21;132795
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkMERUEzM8uKg%2BMU29FViL8u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0001771;;107558880;101692032;PYG;Guaraníes;2021-07-08;79495
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkN2%2FWs7jX8BudVADjlbSbqh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0001770;;4026880;3807232;PYG;Guaraníes;2021-07-06;79356
a15Rz8g7tGa2n8VglAVSaSN8q0OUB0HJ8xEMKcDB%2BkP8SKOcRjFCkIqxB79J1F3a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";001-001-0001578;;2427848171;2295420089;PYG;Guaraníes;2020-12-03;147307
