id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IKNK4QlKHIpg3mM07iELNw%3D%3D;12;55111513-9999;"Libros Electrónicos";"Ortopedia y Ortodoncia para la Dentición Decidua";464970;_NO_APLICA_;1.000000000000;_NO_APLICA_;464970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V0Cj%2F645Fzhg3mM07iELNw%3D%3D;13;55111513-9999;"Libros Electrónicos";"Anteriores. Dientes anteriores naturalmente hermosos";422700;_NO_APLICA_;1.000000000000;_NO_APLICA_;422700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TTvXsZ%2BIirNg3mM07iELNw%3D%3D;14;55111513-9999;"Libros Electrónicos";"Excelencia en Ortodoncia, Ortopedia Dentofacial y Cirugía Ortognática";507240;_NO_APLICA_;1.000000000000;_NO_APLICA_;507240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NtMHu73BkOJg3mM07iELNw%3D%3D;15;55111513-9999;"Libros Electrónicos";"Manual de cirugía oral menor";380430;_NO_APLICA_;1.000000000000;_NO_APLICA_;380430;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w5J2wz9DXtpg3mM07iELNw%3D%3D;16;55111513-9999;"Libros Electrónicos";"Ross. Histología: Texto y atlas";1220940;_NO_APLICA_;1.000000000000;_NO_APLICA_;1220940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mchlTUh8BEJg3mM07iELNw%3D%3D;17;55111513-9999;"Libros Electrónicos";"LIR. Farmacología";748526;_NO_APLICA_;1.000000000000;_NO_APLICA_;748526;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jNrsq3OUqKVg3mM07iELNw%3D%3D;18;55111513-9999;"Libros Electrónicos";"Rubin. Principios de patología";781660;_NO_APLICA_;1.000000000000;_NO_APLICA_;781660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rIBjuvNtw2Bg3mM07iELNw%3D%3D;19;55111513-9999;"Libros Electrónicos";"Fisiología (Lippincott's Illustrated Reviews Series)";717893;_NO_APLICA_;1.000000000000;_NO_APLICA_;717893;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
15X97HFjioBg3mM07iELNw%3D%3D;20;55111513-9999;"Libros Electrónicos";"Langman. Embriología médica";618492;_NO_APLICA_;1.000000000000;_NO_APLICA_;618492;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H5Zj9QbR%2BEtg3mM07iELNw%3D%3D;21;55111513-9999;"Libros Electrónicos";"Bethesda. Manual de hematología clínica";892105;_NO_APLICA_;1.000000000000;_NO_APLICA_;892105;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DL9lMh5f4Mtg3mM07iELNw%3D%3D;22;55111513-9999;"Libros Electrónicos";"Fundamentos de Anatomía con Orientación Clínica";792448;_NO_APLICA_;1.000000000000;_NO_APLICA_;792448;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
