id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rJmOUtKfZXRg3mM07iELNw%3D%3D;14;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"conforme pbc";22149000;1.000000000000;1.000000000000;22149000.000000000000000000000000;22149000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
22jKmFGJ%2FgJg3mM07iELNw%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";62808000;1.000000000000;1.000000000000;62808000.000000000000000000000000;62808000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dEoVF4a2NTVg3mM07iELNw%3D%3D;16;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";11462000;1.000000000000;1.000000000000;11462000.000000000000000000000000;11462000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bg9yTIdvwYlg3mM07iELNw%3D%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";50343000;1.000000000000;1.000000000000;50343000.000000000000000000000000;50343000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fn05mIwrmHBg3mM07iELNw%3D%3D;18;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"conforme pbc";75369000;1.000000000000;1.000000000000;75369000.000000000000000000000000;75369000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o4ynO5WLuz9g3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";29631000;1.000000000000;1.000000000000;29631000.000000000000000000000000;29631000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oObNRhCYcQtg3mM07iELNw%3D%3D;20;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";16897000;1.000000000000;1.000000000000;16897000.000000000000000000000000;16897000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z1a3qd0R0jhg3mM07iELNw%3D%3D;21;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";6451000;1.000000000000;1.000000000000;6451000.000000000000000000000000;6451000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RSIFTPC9puxg3mM07iELNw%3D%3D;22;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";13532000;1.000000000000;1.000000000000;13532000.000000000000000000000000;13532000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KCtFZ3EEfvJg3mM07iELNw%3D%3D;23;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";14617000;1.000000000000;1.000000000000;14617000.000000000000000000000000;14617000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7MKAatx8S1dg3mM07iELNw%3D%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";128014000;1.000000000000;1.000000000000;128014000.000000000000000000000000;128014000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rCuMZIQgfW1g3mM07iELNw%3D%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";25415000;1.000000000000;1.000000000000;25415000.000000000000000000000000;25415000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3F1AlbeB2e9g3mM07iELNw%3D%3D;26;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"conforme pbc";19504000;1.000000000000;1.000000000000;19504000.000000000000000000000000;19504000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pD1enbEDVg5g3mM07iELNw%3D%3D;27;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";40189000;1.000000000000;1.000000000000;40189000.000000000000000000000000;40189000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MLyCLO0l0Udg3mM07iELNw%3D%3D;28;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"conforme pbc";20206000;1.000000000000;1.000000000000;20206000.000000000000000000000000;20206000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kFNFpIeWd3Ng3mM07iELNw%3D%3D;29;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"conforme pbc";30850000;1.000000000000;1.000000000000;30850000.000000000000000000000000;30850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P%2BoI158Kmapg3mM07iELNw%3D%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";65749000;1.000000000000;1.000000000000;65749000.000000000000000000000000;65749000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kA4pZGO2rcFg3mM07iELNw%3D%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";80803000;1.000000000000;1.000000000000;80803000.000000000000000000000000;80803000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dR2ICg1t829g3mM07iELNw%3D%3D;32;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"conforme pbc";22149000;1.000000000000;1.000000000000;22149000.000000000000000000000000;22149000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YfZsIML7Qitg3mM07iELNw%3D%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";62808000;1.000000000000;1.000000000000;62808000.000000000000000000000000;62808000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Buhef%2B5AYbRg3mM07iELNw%3D%3D;34;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";11462000;1.000000000000;1.000000000000;11462000.000000000000000000000000;11462000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vp61ObwKYK5g3mM07iELNw%3D%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";50343000;1.000000000000;1.000000000000;50343000.000000000000000000000000;50343000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gVorHQsmCORg3mM07iELNw%3D%3D;36;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"conforme pbc";75396000;1.000000000000;1.000000000000;75396000.000000000000000000000000;75396000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
InBvnLAW8T9g3mM07iELNw%3D%3D;37;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";23450900;1.000000000000;1.000000000000;23450900.000000000000000000000000;23450900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uN%2BQt%2FlK0ONg3mM07iELNw%3D%3D;38;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";36792250;1.000000000000;1.000000000000;36792250.000000000000000000000000;36792250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zTnWee%2BJ90pg3mM07iELNw%3D%3D;39;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";53522300;1.000000000000;1.000000000000;53522300.000000000000000000000000;53522300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0FSP8NSwyn1g3mM07iELNw%3D%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";151379250;1.000000000000;1.000000000000;151379250.000000000000000000000000;151379250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DuBqa0uo8pZg3mM07iELNw%3D%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";16634300;1.000000000000;1.000000000000;16634300.000000000000000000000000;16634300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GHl5%2FjxXZvpg3mM07iELNw%3D%3D;42;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";44636000;1.000000000000;1.000000000000;44636000.000000000000000000000000;44636000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DIwonP9dS3Jg3mM07iELNw%3D%3D;43;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"conforme pbc";29104000;1.000000000000;1.000000000000;29104000.000000000000000000000000;29104000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UjugEf6aE0xg3mM07iELNw%3D%3D;44;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";88264600;1.000000000000;1.000000000000;88264600.000000000000000000000000;88264600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RPubez9dkv1g3mM07iELNw%3D%3D;45;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";12751200;1.000000000000;1.000000000000;12751200.000000000000000000000000;12751200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hr1vXaCyvLVg3mM07iELNw%3D%3D;46;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";46741000;1.000000000000;1.000000000000;46741000.000000000000000000000000;46741000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ej0ldqL%2BL8lg3mM07iELNw%3D%3D;47;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";57106300;1.000000000000;1.000000000000;57106300.000000000000000000000000;57106300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fIdpJKAw2cBg3mM07iELNw%3D%3D;48;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";103004000;1.000000000000;1.000000000000;103004000.000000000000000000000000;103004000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
