id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
236wpTjXPCBg3mM07iELNw%3D%3D;11;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";24300000;1.000000000000;1.000000000000;24300000.000000000000000000000000;24300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WxXMq5cQxyZg3mM07iELNw%3D%3D;12;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"conforme pbc";13560000;1.000000000000;1.000000000000;13560000.000000000000000000000000;13560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o5J4Z2%2B1%2Bm1g3mM07iELNw%3D%3D;13;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";40016000;1.000000000000;1.000000000000;40016000.000000000000000000000000;40016000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oHiI2BMkcS9g3mM07iELNw%3D%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";95295000;1.000000000000;1.000000000000;95295000.000000000000000000000000;95295000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J4FEF74a6%2Blg3mM07iELNw%3D%3D;15;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"conforme pbc";18260000;1.000000000000;1.000000000000;18260000.000000000000000000000000;18260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SS%2B2qWokxzhg3mM07iELNw%3D%3D;16;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";30660000;1.000000000000;1.000000000000;30660000.000000000000000000000000;30660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TRx3vY9PAEpg3mM07iELNw%3D%3D;17;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4820000;1.000000000000;1.000000000000;4820000.000000000000000000000000;4820000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ShvahL7kc7dg3mM07iELNw%3D%3D;18;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"conforme pbc";9100000;1.000000000000;1.000000000000;9100000.000000000000000000000000;9100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yyx6cHWs%2FEdg3mM07iELNw%3D%3D;19;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";4970000;1.000000000000;1.000000000000;4970000.000000000000000000000000;4970000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OYkSxCKSRZhg3mM07iELNw%3D%3D;20;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";9030000;1.000000000000;1.000000000000;9030000.000000000000000000000000;9030000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FYFn7xYxPo1g3mM07iELNw%3D%3D;21;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";24030000;1.000000000000;1.000000000000;24030000.000000000000000000000000;24030000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nKZJw1i749Rg3mM07iELNw%3D%3D;22;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";8400000;1.000000000000;1.000000000000;8400000.000000000000000000000000;8400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
necjc8Ace5Zg3mM07iELNw%3D%3D;23;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";13550000;1.000000000000;1.000000000000;13550000.000000000000000000000000;13550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TNtmNurD10Jg3mM07iELNw%3D%3D;24;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";39070000;1.000000000000;1.000000000000;39070000.000000000000000000000000;39070000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jFNy9PVGr5lg3mM07iELNw%3D%3D;25;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"conforme pbc";23251850;1.000000000000;1.000000000000;23251850.000000000000000000000000;23251850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OJYqufFdt4pg3mM07iELNw%3D%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";80576000;1.000000000000;1.000000000000;80576000.000000000000000000000000;80576000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TICG5QkqcsJg3mM07iELNw%3D%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";89717088;1.000000000000;1.000000000000;89717088.000000000000000000000000;89717088;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AXYgqnU%2BtaBg3mM07iELNw%3D%3D;28;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";19147000;1.000000000000;1.000000000000;19147000.000000000000000000000000;19147000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
whPP9zqIn6xg3mM07iELNw%3D%3D;29;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";12850000;1.000000000000;1.000000000000;12850000.000000000000000000000000;12850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FzrFgpEAPlpg3mM07iELNw%3D%3D;30;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";27530000;1.000000000000;1.000000000000;27530000.000000000000000000000000;27530000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YRcWJC%2FnuZRg3mM07iELNw%3D%3D;31;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";12936000;1.000000000000;1.000000000000;12936000.000000000000000000000000;12936000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CMeZU%2B5s2M5g3mM07iELNw%3D%3D;32;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";6620000;1.000000000000;1.000000000000;6620000.000000000000000000000000;6620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w6M9MyIjsmNg3mM07iELNw%3D%3D;33;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1510000;1.000000000000;1.000000000000;1510000.000000000000000000000000;1510000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IA%2FQAB4lP9hg3mM07iELNw%3D%3D;34;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";16690000;1.000000000000;1.000000000000;16690000.000000000000000000000000;16690000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CoyMHEmIotZg3mM07iELNw%3D%3D;35;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";25150000;1.000000000000;1.000000000000;25150000.000000000000000000000000;25150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5hM%2Bqqdj0CVg3mM07iELNw%3D%3D;36;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";11030000;1.000000000000;1.000000000000;11030000.000000000000000000000000;11030000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eUpGNjuJQG1g3mM07iELNw%3D%3D;37;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";29223000;1.000000000000;1.000000000000;29223000.000000000000000000000000;29223000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0zkvd2%2FSCxlg3mM07iELNw%3D%3D;38;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";20868000;1.000000000000;1.000000000000;20868000.000000000000000000000000;20868000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GtnnVNLhNe1g3mM07iELNw%3D%3D;39;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";4940000;1.000000000000;1.000000000000;4940000.000000000000000000000000;4940000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cKCEwIlSf8dg3mM07iELNw%3D%3D;40;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";1230000;1.000000000000;1.000000000000;1230000.000000000000000000000000;1230000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bFtT9ha1pB9g3mM07iELNw%3D%3D;41;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";730000;1.000000000000;1.000000000000;730000.000000000000000000000000;730000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nHxCrZzYT2Jg3mM07iELNw%3D%3D;42;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CEs02eVBtTdg3mM07iELNw%3D%3D;43;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";30800000;1.000000000000;1.000000000000;30800000.000000000000000000000000;30800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pZZwEnd6Eztg3mM07iELNw%3D%3D;44;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";10605000;1.000000000000;1.000000000000;10605000.000000000000000000000000;10605000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BctcgaYpaflg3mM07iELNw%3D%3D;45;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";2807000;1.000000000000;1.000000000000;2807000.000000000000000000000000;2807000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ulcpym6AD5hg3mM07iELNw%3D%3D;46;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";90329000;1.000000000000;1.000000000000;90329000.000000000000000000000000;90329000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rG%2BYzEA5pntg3mM07iELNw%3D%3D;47;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";13860000;1.000000000000;1.000000000000;13860000.000000000000000000000000;13860000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PwTZfZc2%2FURg3mM07iELNw%3D%3D;48;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";20325000;1.000000000000;1.000000000000;20325000.000000000000000000000000;20325000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QVYHjl7u6%2FBg3mM07iELNw%3D%3D;49;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";3650000;1.000000000000;1.000000000000;3650000.000000000000000000000000;3650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UwSzhPT%2Bne9g3mM07iELNw%3D%3D;50;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"conforme pbc";13645000;1.000000000000;1.000000000000;13645000.000000000000000000000000;13645000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yuJ6XpzrL%2Flg3mM07iELNw%3D%3D;51;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";11350000;1.000000000000;1.000000000000;11350000.000000000000000000000000;11350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E963%2FxcQO1Zg3mM07iELNw%3D%3D;52;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";36198000;1.000000000000;1.000000000000;36198000.000000000000000000000000;36198000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TvQ%2FJg37f2pg3mM07iELNw%3D%3D;53;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"conforme pbc";22850000;1.000000000000;1.000000000000;22850000.000000000000000000000000;22850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UvGufYhrvtpg3mM07iELNw%3D%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";25540000;1.000000000000;1.000000000000;25540000.000000000000000000000000;25540000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PrVmaGVppJBg3mM07iELNw%3D%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";17157000;1.000000000000;1.000000000000;17157000.000000000000000000000000;17157000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a2VnUHhcIzxg3mM07iELNw%3D%3D;56;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";15746000;1.000000000000;1.000000000000;15746000.000000000000000000000000;15746000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zkdZI%2FG5yPNg3mM07iELNw%3D%3D;57;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";95410000;1.000000000000;1.000000000000;95410000.000000000000000000000000;95410000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RVJ3Dh95sP1g3mM07iELNw%3D%3D;58;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";12685000;1.000000000000;1.000000000000;12685000.000000000000000000000000;12685000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GCt1krdvmQZg3mM07iELNw%3D%3D;59;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";20010000;1.000000000000;1.000000000000;20010000.000000000000000000000000;20010000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QdJI69aY7Nhg3mM07iELNw%3D%3D;60;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";8252000;1.000000000000;1.000000000000;8252000.000000000000000000000000;8252000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kmk2hpDjnt1g3mM07iELNw%3D%3D;61;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"conforme pbc";5885000;1.000000000000;1.000000000000;5885000.000000000000000000000000;5885000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7A%2F%2FhGQpTodg3mM07iELNw%3D%3D;62;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";4690000;1.000000000000;1.000000000000;4690000.000000000000000000000000;4690000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G%2BI0Weg45ANg3mM07iELNw%3D%3D;63;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";33220000;1.000000000000;1.000000000000;33220000.000000000000000000000000;33220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QAeoQzpF2xtg3mM07iELNw%3D%3D;64;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";22975000;1.000000000000;1.000000000000;22975000.000000000000000000000000;22975000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yBtdvlx2u1Bg3mM07iELNw%3D%3D;65;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";10940000;1.000000000000;1.000000000000;10940000.000000000000000000000000;10940000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
