id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7GfuA%2FbODhJg3mM07iELNw%3D%3D;30;78180201-002;"Reparacion de piezas plasticas de vehiculo";"conforme pbc";4700000;1.000000000000;1.000000000000;4700000.000000000000000000000000;4700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YARdb4IjFqJg3mM07iELNw%3D%3D;31;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";3970000;1.000000000000;1.000000000000;3970000.000000000000000000000000;3970000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O88eCSGERnJg3mM07iELNw%3D%3D;32;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";3190000;1.000000000000;1.000000000000;3190000.000000000000000000000000;3190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OksPygxYlf9g3mM07iELNw%3D%3D;33;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";5160000;1.000000000000;1.000000000000;5160000.000000000000000000000000;5160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IlxXHEAJgA5g3mM07iELNw%3D%3D;34;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1450000;1.000000000000;1.000000000000;1450000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c%2BU%2BGIutZDBg3mM07iELNw%3D%3D;35;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";9760000;1.000000000000;1.000000000000;9760000.000000000000000000000000;9760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gGzXeJe%2FXE9g3mM07iELNw%3D%3D;36;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SeDyP%2Fz70Ftg3mM07iELNw%3D%3D;37;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";2480000;1.000000000000;1.000000000000;2480000.000000000000000000000000;2480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F8l7QqiOkBhg3mM07iELNw%3D%3D;38;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";9840000;1.000000000000;1.000000000000;9840000.000000000000000000000000;9840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
URJazPAnK8Vg3mM07iELNw%3D%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";3920000;1.000000000000;1.000000000000;3920000.000000000000000000000000;3920000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
