id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sFV4XKS57Ntg3mM07iELNw%3D%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";2050000;1.000000000000;1.000000000000;2050000.000000000000000000000000;2050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KUUOelUK9qtg3mM07iELNw%3D%3D;19;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";4600000;1.000000000000;1.000000000000;4600000.000000000000000000000000;4600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tT8LpYw2oCNg3mM07iELNw%3D%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";5500000;1.000000000000;1.000000000000;5500000.000000000000000000000000;5500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YF8gpOFMviVg3mM07iELNw%3D%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";38660000;1.000000000000;1.000000000000;38660000.000000000000000000000000;38660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g6f7%2BZ2pQKJg3mM07iELNw%3D%3D;22;78180103-001;"Cambio de aceite y filtros";"conforme pbc";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3z1VfZ8nXmVg3mM07iELNw%3D%3D;23;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z6U9IBQwqFBg3mM07iELNw%3D%3D;24;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";12870000;1.000000000000;1.000000000000;12870000.000000000000000000000000;12870000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UUg5%2F7El%2Bjpg3mM07iELNw%3D%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";8550000;1.000000000000;1.000000000000;8550000.000000000000000000000000;8550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tOPs0%2FiKOwhg3mM07iELNw%3D%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";29090000;1.000000000000;1.000000000000;29090000.000000000000000000000000;29090000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8g2nVzLpNBJg3mM07iELNw%3D%3D;27;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";4820000;1.000000000000;1.000000000000;4820000.000000000000000000000000;4820000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GjYlWYW8%2FfRg3mM07iELNw%3D%3D;28;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";3660000;1.000000000000;1.000000000000;3660000.000000000000000000000000;3660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lv9S8PRkTT5g3mM07iELNw%3D%3D;29;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";6930000;1.000000000000;1.000000000000;6930000.000000000000000000000000;6930000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sKL0a8zZ0qRg3mM07iELNw%3D%3D;30;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";8600000;1.000000000000;1.000000000000;8600000.000000000000000000000000;8600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FJDuHUnhqC1g3mM07iELNw%3D%3D;31;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";5450000;1.000000000000;1.000000000000;5450000.000000000000000000000000;5450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
apnTbNtolzxg3mM07iELNw%3D%3D;32;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";3850000;1.000000000000;1.000000000000;3850000.000000000000000000000000;3850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8P2qhVxT7IRg3mM07iELNw%3D%3D;33;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4200000;1.000000000000;1.000000000000;4200000.000000000000000000000000;4200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
es6MggeUIjFg3mM07iELNw%3D%3D;34;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";2700000;1.000000000000;1.000000000000;2700000.000000000000000000000000;2700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wi1ECgpjvPFg3mM07iELNw%3D%3D;35;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";9400000;1.000000000000;1.000000000000;9400000.000000000000000000000000;9400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AiLerxOkabxg3mM07iELNw%3D%3D;36;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";2200000;1.000000000000;1.000000000000;2200000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pgIYUAuaeh5g3mM07iELNw%3D%3D;37;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";1700000;1.000000000000;1.000000000000;1700000.000000000000000000000000;1700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MsyXlD80e3lg3mM07iELNw%3D%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";1700000;1.000000000000;1.000000000000;1700000.000000000000000000000000;1700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sP4oBoj7kjJg3mM07iELNw%3D%3D;39;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";4550000;1.000000000000;1.000000000000;4550000.000000000000000000000000;4550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BHo1zmFoQl1g3mM07iELNw%3D%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";4350000;1.000000000000;1.000000000000;4350000.000000000000000000000000;4350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FXIxy62h%2FGBg3mM07iELNw%3D%3D;41;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";8270000;1.000000000000;1.000000000000;8270000.000000000000000000000000;8270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KTCBz6kHr%2Fxg3mM07iELNw%3D%3D;42;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";38060000;1.000000000000;1.000000000000;38060000.000000000000000000000000;38060000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OuOqDXXKO5tg3mM07iELNw%3D%3D;43;78180103-001;"Cambio de aceite y filtros";"conforme pbc";665000;1.000000000000;1.000000000000;665000.000000000000000000000000;665000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r%2FmhOMdO75dg3mM07iELNw%3D%3D;44;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";2700000;1.000000000000;1.000000000000;2700000.000000000000000000000000;2700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z0%2BHIbrXgDVg3mM07iELNw%3D%3D;45;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";14070000;1.000000000000;1.000000000000;14070000.000000000000000000000000;14070000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RyQdxsg3d2Zg3mM07iELNw%3D%3D;46;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";9210000;1.000000000000;1.000000000000;9210000.000000000000000000000000;9210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OD9Xm%2FJUAGBg3mM07iELNw%3D%3D;47;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";31550000;1.000000000000;1.000000000000;31550000.000000000000000000000000;31550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1pX3s2d5dlVg3mM07iELNw%3D%3D;48;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";4690000;1.000000000000;1.000000000000;4690000.000000000000000000000000;4690000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r39BJ1arCA5g3mM07iELNw%3D%3D;49;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";4160000;1.000000000000;1.000000000000;4160000.000000000000000000000000;4160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tcKb9o%2B4M8hg3mM07iELNw%3D%3D;50;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";8050000;1.000000000000;1.000000000000;8050000.000000000000000000000000;8050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1mkg2NVlksVg3mM07iELNw%3D%3D;51;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";9315000;1.000000000000;1.000000000000;9315000.000000000000000000000000;9315000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tdVVfkXS7Btg3mM07iELNw%3D%3D;52;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";5050000;1.000000000000;1.000000000000;5050000.000000000000000000000000;5050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R3tjBqhr%2Be1g3mM07iELNw%3D%3D;53;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";2850000;1.000000000000;1.000000000000;2850000.000000000000000000000000;2850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u%2BM80ZJqpRZg3mM07iELNw%3D%3D;54;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";3300000;1.000000000000;1.000000000000;3300000.000000000000000000000000;3300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KQVDOf3VUhNg3mM07iELNw%3D%3D;55;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yKm9Hfutsjhg3mM07iELNw%3D%3D;56;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";8550000;1.000000000000;1.000000000000;8550000.000000000000000000000000;8550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lcKk5pN8QLtg3mM07iELNw%3D%3D;57;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";2300000;1.000000000000;1.000000000000;2300000.000000000000000000000000;2300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iurxulC32chg3mM07iELNw%3D%3D;58;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";1700000;1.000000000000;1.000000000000;1700000.000000000000000000000000;1700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y1tfvHOlgYJg3mM07iELNw%3D%3D;59;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";1750000;1.000000000000;1.000000000000;1750000.000000000000000000000000;1750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DvFyNul0dfdg3mM07iELNw%3D%3D;60;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";4710000;1.000000000000;1.000000000000;4710000.000000000000000000000000;4710000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wh%2BT39d2bPBg3mM07iELNw%3D%3D;61;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";4350000;1.000000000000;1.000000000000;4350000.000000000000000000000000;4350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0jRpdqZXF3pg3mM07iELNw%3D%3D;62;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";9190000;1.000000000000;1.000000000000;9190000.000000000000000000000000;9190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eZpqtQCWVyVg3mM07iELNw%3D%3D;63;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";40460000;1.000000000000;1.000000000000;40460000.000000000000000000000000;40460000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8kEMOAajxP9g3mM07iELNw%3D%3D;64;78180103-001;"Cambio de aceite y filtros";"conforme pbc";665000;1.000000000000;1.000000000000;665000.000000000000000000000000;665000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kkqpi0tcOZVg3mM07iELNw%3D%3D;65;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";2500000;1.000000000000;1.000000000000;2500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rwi%2B%2Bmw2gSVg3mM07iELNw%3D%3D;66;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";14670000;1.000000000000;1.000000000000;14670000.000000000000000000000000;14670000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nI1U1VtDu9Bg3mM07iELNw%3D%3D;67;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";8280000;1.000000000000;1.000000000000;8280000.000000000000000000000000;8280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CcsqR2i4k6Vg3mM07iELNw%3D%3D;68;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";18750000;1.000000000000;1.000000000000;18750000.000000000000000000000000;18750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zHTNiw9xOkVg3mM07iELNw%3D%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";4540000;1.000000000000;1.000000000000;4540000.000000000000000000000000;4540000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oIHejU4Rx4hg3mM07iELNw%3D%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";4240000;1.000000000000;1.000000000000;4240000.000000000000000000000000;4240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TKyA5Y%2BLs%2BNg3mM07iELNw%3D%3D;71;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";6475000;1.000000000000;1.000000000000;6475000.000000000000000000000000;6475000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HcR75tihj4xg3mM07iELNw%3D%3D;72;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";8600000;1.000000000000;1.000000000000;8600000.000000000000000000000000;8600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
omjAu%2FdCzchg3mM07iELNw%3D%3D;73;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4700000;1.000000000000;1.000000000000;4700000.000000000000000000000000;4700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yeyyscMXMLdg3mM07iELNw%3D%3D;74;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mwaaYesGEPZg3mM07iELNw%3D%3D;75;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";3200000;1.000000000000;1.000000000000;3200000.000000000000000000000000;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RnTCW6%2BtrXZg3mM07iELNw%3D%3D;76;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1850000;1.000000000000;1.000000000000;1850000.000000000000000000000000;1850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3xpvdAnJL9Jg3mM07iELNw%3D%3D;77;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";9350000;1.000000000000;1.000000000000;9350000.000000000000000000000000;9350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Butc3Am5lv5g3mM07iELNw%3D%3D;78;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";2100000;1.000000000000;1.000000000000;2100000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y3bfJJGzIkxg3mM07iELNw%3D%3D;79;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ceNL8YVpu49g3mM07iELNw%3D%3D;80;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";1150000;1.000000000000;1.000000000000;1150000.000000000000000000000000;1150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DNfqZnN%2Bu89g3mM07iELNw%3D%3D;81;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";4760000;1.000000000000;1.000000000000;4760000.000000000000000000000000;4760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R9ILLAdIZ%2B1g3mM07iELNw%3D%3D;82;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";4600000;1.000000000000;1.000000000000;4600000.000000000000000000000000;4600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LgxXQ39Fvzxg3mM07iELNw%3D%3D;83;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";8940000;1.000000000000;1.000000000000;8940000.000000000000000000000000;8940000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LZoH8%2BbDTlJg3mM07iELNw%3D%3D;84;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";40410000;1.000000000000;1.000000000000;40410000.000000000000000000000000;40410000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ootX92AdC2tg3mM07iELNw%3D%3D;85;78180103-001;"Cambio de aceite y filtros";"conforme pbc";665000;1.000000000000;1.000000000000;665000.000000000000000000000000;665000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F%2Bu2%2B4%2BUCWVg3mM07iELNw%3D%3D;86;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";2750000;1.000000000000;1.000000000000;2750000.000000000000000000000000;2750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V8XyWZN4TRFg3mM07iELNw%3D%3D;87;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";15590000;1.000000000000;1.000000000000;15590000.000000000000000000000000;15590000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PrUWhsobXE9g3mM07iELNw%3D%3D;88;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";9040000;1.000000000000;1.000000000000;9040000.000000000000000000000000;9040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TpjAdc9w8ANg3mM07iELNw%3D%3D;89;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";30350000;1.000000000000;1.000000000000;30350000.000000000000000000000000;30350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mIQBsr%2BofC5g3mM07iELNw%3D%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";4725000;1.000000000000;1.000000000000;4725000.000000000000000000000000;4725000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tq2GHvOThZpg3mM07iELNw%3D%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";4190000;1.000000000000;1.000000000000;4190000.000000000000000000000000;4190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VBz3Sn1l7Tlg3mM07iELNw%3D%3D;92;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";8270000;1.000000000000;1.000000000000;8270000.000000000000000000000000;8270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SZV1wIUSvphg3mM07iELNw%3D%3D;93;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";9430000;1.000000000000;1.000000000000;9430000.000000000000000000000000;9430000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
