slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
393317-servicio-vigilancia-1;393317;"Servicio de vigilancia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2021-07-12 10:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;611957710
393808-servicio-vigilancia-intn-plurianual-1;393808;"Servicio de vigilancia para el INTN - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2021-07-12 11:55:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;425000000
399208-servicio-seguridad-vigilancia-1;399208;"Servicio de Seguridad y Vigilancia";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-08-17 10:31:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1557829032
396728-contratacion-seguridad-vigilancia-edificio-1;396728;"Contratación de Seguridad y Vigilancia del Edificio";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-09-07 14:32:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79599996
396228-lpn-sbe-n-13-2021-servicios-seguridad-vigilancia-snd-can-segundo-llamado-1;396228;"LPN SBE N° 13/2021 SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA SND Y EL CAN (SEGUNDO LLAMADO)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-09-13 14:40:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3546525504
396050-adquisicion-servicios-vigilancia-1;396050;"Adquisicion de Servicios de Vigilancia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2021-10-18 11:31:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389561454
392664-servicio-seguridad-locales-afd-1;392664;"Servicio de Seguridad de Locales de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-11-08 15:06:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;864000000
401656-servicio-guardias-seguridad-plurianual-1;401656;"Servicio de Guardias de Seguridad - Plurianual.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-11-23 10:51:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1322937040
395366-servicio-seguridad-vigilancia-edificios-caja-1;395366;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2021-11-23 12:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;522690000
401459-lpn-n-05-2021-contratacion-servicio-vigilancia-sedes-mtess-1;401459;"LPN N° 05/2021 CONTRATACION DE SERVICIO DE VIGILANCIA PARA LAS SEDES DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 15:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2349333312
393491-servicio-seguridad-vigilancia-1;393491;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-12-09 15:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1987019328
404831-lco-40-21-servicio-guardia-seguridad-direccion-general-control-profesiones-tecnologi-1;404831;"LCO 40/21 - SERVICIO DE GUARDIA DE SEGURIDAD PARA LA DIRECCIÓN GENERAL DE CONTROL DE PROFESIONES Y TECNOLOGÍA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2022-04-07 08:28:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;255766500
403911-lpn-sbe-n-101-21-servicio-seguridad-vigilancia-hospital-general-luque-mspybs-1;403911;"LPN - SBE N° 101/21 SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL GENERAL DE LUQUE - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-05-12 14:36:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3562618560
414273-servicios-seguridad-vigilancia-sitio-memoria-centro-cultural-1a-ycua-bolanos-secreta-1;414273;"Servicios de Seguridad y Vigilancia para el Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2022-06-22 08:16:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676626732
411564-servicio-vigilancia-seguridad-tercerizados-ineram-1;411564;"""Servicio de Vigilancia y Seguridad Tercerizados para el INERAM""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-07-20 08:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1278220086
411944-servicio-seguridad-vigilancia-ad-referendum-plurianual-1;411944;"Servicio de seguridad y vigilancia - Ad Referendum - Plurianual ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2022-07-23 09:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;777300000
412837-servicio-seguridad-privada-1;412837;"SERVICIO DE SEGURIDAD PRIVADA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-08-03 15:02:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;883476756
412426-servicio-seguridad-vigilancia-1;412426;"SERVICIO DE SEGURIDAD Y VIGILANCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2022-09-16 14:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236583322
417311-servicio-seguridad-vigilancia-instituto-medicina-tropical-1;417311;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INSTITUTO DE MEDICINA TROPICAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 16:59:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1246687500
409621-lco-n-02-2022-contratacion-servicio-seguridad-vigilancia-plurianual-2022-2023-segund-1;409621;"LCO N° 02/2022 ""Contratación de Servicio de Seguridad y Vigilancia - Plurianual 2022-2023 - Segundo Llamado""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2022-12-14 14:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;362646468
422475-servicio-vigilancia-dincap-1;422475;"SERVICIO DE VIGILANCIA PARA LA DINCAP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-03-14 18:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138600000
422455-servicio-guardias-seguridad-plurianual-1;422455;"SERVICIO DE GUARDIAS DE SEGURIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-03-17 14:58:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1367571008
424062-contratacion-servicio-seguridad-privada-1;424062;"Contratación de Servicio de Seguridad Privada";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-05-22 07:52:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117234996
429392-lpn-02-2023-contratacion-servicio-seguridad-hospital-nacional-1;429392;"LPN 02/2023 Contratación del Servicio de Seguridad para el Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-08-05 14:20:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1152345972
428339-servicio-seguridad-vigilancia-edificios-caja-1;428339;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-08-21 10:24:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21285469
427044-servicio-seguridad-vigilancia-intn-plurianual-1;427044;"Servicio de Seguridad y Vigilancia para el INTN - PLURIANUAL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-08-31 09:05:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;968137324
431195-adquisicion-servicios-vigilancia-inan-plurianual-1;431195;"Adquisición de Servicios de Vigilancia para el INAN - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-08-31 12:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;373080000
428973-adquisicion-servicio-vigilancia-seguridad-privada-hospital-psiquiatrico-1;428973;"ADQUISICION DE SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA PARA EL HOSPITAL PSIQUIATRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-09-21 12:25:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394800000
425295-lco-n-15-2023-servicio-tercerizado-vigilancia-censsa-1;425295;"LCO N° 15/2023 - SERVICIO TERCERIZADO DE VIGILANCIA PARA EL CENSSA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-10-11 14:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;609430992
433957-servicio-vigilancia-seguridad-1;433957;"SERVICIO DE VIGILANCIA Y SEGURIDAD";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-10-25 11:34:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;393032820
435400-contratacion-servicios-seguridad-vigilancia-oficinas-sedeco-ad-refendum-1;435400;" CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS OFICINAS DE LA SEDECO- AD REFENDUM";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-11-09 12:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207630960
431765-lco-n-01-2023-servicio-tercerizado-seguridad-vigilancia-instituto-bienestar-social-1;431765;"LCO N°01/2023 SERVICIO TERCERIZADO DE SEGURIDAD Y VIGILANCIA PARA EL INSTITUTO DE BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-11-13 11:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;882000000
435190-servicio-seguridad-vigilancia-estacion-aislamiento-plurianual-1;435190;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA ESTACIÓN DE AISLAMIENTO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-11-20 12:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;534844854
426536-servicio-seguridad-vigilancia-1;426536;"SERVICIO DE SEGURIDAD Y VIGILANCIA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-11-22 08:32:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;351440592
428841-contratacion-seguridad-vigilancia-edificio-1;428841;"Contratación de seguridad y vigilancia del edificio.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-11-27 15:20:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184750000
425562-lco-n-01-2023-contratacion-servicio-seguridad-vigilancia-plurianual-2023-2025-1;425562;"LCO N° 01/2023 ""CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA""- PLURIANUAL 2023 - 2025""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-11-28 08:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;796000008
433753-servicio-seguridad-vigilancia-hospital-trauma-plurianual-1;433753;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE TRAUMA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 10:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2205048600
439446-servicio-guardia-seguridad-vigilancia-facultad-ciencias-sociales-ad-referendum-1;439446;"Servicio de Guardia de seguridad y vigilancia para la Facultad de Ciencias Sociales UNA - Ad referéndum";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2024-04-03 04:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283353000
438598-servicio-seguridad-vigilancia-oficinas-agencia-financiera-desarrollo-ad-referendum-1;438598;"Servicio de Seguridad y Vigilancia para las oficinas de la Agencia Financiera de Desarrollo - AD REFERENDUM";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2024-04-04 10:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1087005120
438216-servicio-seguridad-vigilancia-ad-referendum-1;438216;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2024-06-28 11:20:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2393218668
