slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
379637-andromeda-security-sa-1;LP-23010-20-196836;"2020-12-28 11:42:11.637";379637;"SERVICIO DE SEGURIDAD Y VIGILANCIA- SEGUNDO LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1827999996;PYG;Guaraníes;1;"2020-11-19 15:39:04"
388800-andromeda-security-sa-1;CO-23004-21-199540;"2021-05-26 12:48:02.204";388800;"Contratación de Servicio de Seguridad y Vigilancia - Ad Referéndum a la Aprobación del PGN y Plan Financiero 2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";413250000;PYG;Guaraníes;;"2021-04-13 08:30:17"
393808-andromeda-security-sa-1;CO-23001-21-204238;"2021-09-10 10:29:22.931";393808;"Servicio de vigilancia para el INTN - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395250000;PYG;Guaraníes;;"2021-07-12 11:55:57"
392664-andromeda-security-sa-2;LP-27007-22-213078;"2022-05-17 14:09:59.454";392664;"Servicio de Seguridad de Locales de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";822965280;PYG;Guaraníes;;"2021-11-08 15:06:25"
401656-andromeda-security-sa-1;LP-23016-21-210455;"2021-12-20 14:00:35.329";401656;"Servicio de Guardias de Seguridad - Plurianual.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1166713008;PYG;Guaraníes;;"2021-11-23 10:51:49"
411564-andromeda-security-sa-1;LP-12008-22-217146;"2022-08-26 09:23:25.8";411564;"""Servicio de Vigilancia y Seguridad Tercerizados para el INERAM""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1104363018;PYG;Guaraníes;;"2022-07-20 08:15:43"
412426-andromeda-security-sa-1;CO-12008-22-218562;"2022-09-29 15:56:54.047";412426;"SERVICIO DE SEGURIDAD Y VIGILANCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221132889;PYG;Guaraníes;;"2022-09-16 14:50:04"
409621-andromeda-security-sa-1;CO-23004-22-224567;"2022-12-20 11:09:28.79";409621;"LCO N° 02/2022 ""Contratación de Servicio de Seguridad y Vigilancia - Plurianual 2022-2023 - Segundo Llamado""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342000000;PYG;Guaraníes;;"2022-12-14 14:23:03"
422455-andromeda-security-sa-1;LP-23016-23-226162;"2023-04-18 13:59:34.071";422455;"SERVICIO DE GUARDIAS DE SEGURIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1304000000;PYG;Guaraníes;;"2023-03-17 14:58:07"
428973-andromeda-security-sa-1;CO-12008-23-232287;"2023-10-12 15:11:33.863";428973;"ADQUISICION DE SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA PARA EL HOSPITAL PSIQUIATRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315840000;PYG;Guaraníes;;"2023-09-21 12:25:15"
425295-andromeda-security-sa-1;CO-12008-23-233130;"2023-11-02 17:38:32.227";425295;"LCO N° 15/2023 - SERVICIO TERCERIZADO DE VIGILANCIA PARA EL CENSSA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";563520000;PYG;Guaraníes;;"2023-10-11 14:07:03"
431765-andromeda-security-sa-1;CO-12008-23-233575;"2023-11-15 09:51:00.494";431765;"LCO N°01/2023 SERVICIO TERCERIZADO DE SEGURIDAD Y VIGILANCIA PARA EL INSTITUTO DE BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";858200000;PYG;Guaraníes;;"2023-11-13 11:11:44"
428841-andromeda-security-sa-1;CD-23029-23-235072;"2023-12-05 14:33:11.183";428841;"Contratación de seguridad y vigilancia del edificio.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138563000;PYG;Guaraníes;;"2023-11-27 15:20:23"
433753-andromeda-security-sa-1;LP-12008-23-237296;"2023-12-18 15:07:50.543";433753;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE TRAUMA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1811999988;PYG;Guaraníes;1;"2023-11-28 10:56:50"
