id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
USWwafxOggw%3D;44121708;Marcadores;Marcadores;50
xX%2B77gt3ikM%3D;44121905;"Mina para Portamina";"Mina para Portamina";20
Zi3CybJvQ4k%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";250
WLv9YheI05E%3D;44101716;Perforadoras;Perforadoras;5
0DTUQnCJ0vY%3D;44121705;Portaminas;Portaminas;15
D90bplh7uhc%3D;44121705;Portaminas;Portaminas;15
qRa%2FSpSzN%2FI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
EJYI8X59sn4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
Z5ehO56nB8k%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
%2FREfpHouusA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";285
OEllGnJC71Y%3D;44121624;Regla;Regla;20
%2FT5J2SSHq94%3D;44121619;Sacapuntas;Sacapuntas;30
3QGZ4fsd178%3D;44121604;Sellos;Sellos;5
pIk3JGdkFXU%3D;44121604;Sellos;Sellos;5
ylyQ3hTPBwE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
a3TV8IavA9I%3D;44111518;Tarjeteros;Tarjeteros;2
xsnPrIOaTOo%3D;44121618;Tijeras;Tijeras;10
QIedfJ9tbbQ%3D;44121902;"Tinta ";"Tinta ";10
lGWtMR%2FvmBc%3D;44121902;"Tinta ";"Tinta ";2
lLwMyCN2gEU%3D;44103103;Toner;Toner;7
hAgN5Y5fkNU%3D;44103103;Toner;Toner;7
fWWbnRad9lk%3D;44103103;Toner;Toner;6
%2BA1rvyg3wxQ%3D;44103103;Toner;Toner;7
AaHQncvy030%3D;44103103;Toner;Toner;5
gs5DG2a%2B2zs%3D;44103103;Toner;Toner;5
8HPLruAjbwM%3D;44103103;Toner;Toner;7
T%2BU5g01Hlqw%3D;44103103;Toner;Toner;7
mqiPwO07V3s%3D;44103103;Toner;Toner;7
%2BjBR0S%2B5w1Y%3D;44103103;Toner;Toner;4
wzyn3i9V4Qk%3D;44103103;Toner;Toner;7
XdCGwYePSNA%3D;44103103;Toner;Toner;7
njQyHhGqQKs%3D;44103103;Toner;Toner;4
nyiBjnxDq8g%3D;44103103;Toner;Toner;5
YeANU7iv4bo%3D;44103103;Toner;Toner;4
4ugh4vjvi2o%3D;44103103;Toner;Toner;7
