slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202778-compugraf-informatica-2;CD-30103-10-17068;"2010-12-02 14:39:36.832812";202778;"Adq. camaras circuito cerrado, servidor y lector de codigo";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2010-12-02 14:39:37"
206789-compugraf-informatica-5;CO-28004-11-23119;"2011-04-20 09:17:33.834189";206789;"ADQUISICIÓN DE TINTAS Y TONER";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2598538;PYG;Guaraníes;;"2011-04-20 09:17:34"
207538-compugraf-informatica-1;CO-30103-11-29193;"2011-07-08 14:46:58.102098";207538;"INSUMOS INFORMATICOS - TINTAS TONNER Y OTROS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187840000;PYG;Guaraníes;;"2011-07-08 14:46:58"
220638-compugraf-informatica-2;CD-30103-11-31981;"2011-08-12 16:46:28.348924";220638;"ADQUISICION DE COMPUTADORAS E IMPRESORAS";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17498200;PYG;Guaraníes;;"2011-08-12 16:46:28"
230083-compugraf-informatica-5;CO-28004-12-52338;"2012-06-13 12:15:59.974536";230083;"mantenimiento y reparacion de muebles, equipos informaticos, fotocopiadoras y aires acondicionados";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49483800;PYG;Guaraníes;;"2012-05-31 17:39:01"
240905-compugraf-informatica-1;CD-30094-12-54930;"2012-07-18 18:14:07.051445";240905;"Adquisicion de Equipos de Computacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49829000;PYG;Guaraníes;;"2012-07-12 19:59:16"
242720-compugraf-informatica-1;CD-30094-12-56757;"2012-08-16 12:55:33.286838";242720;"Adquisicion de aparatos e instrumentos en General";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-08-09 16:42:05"
235704-compugraf-informatica-3;CD-30096-12-57912;"2012-09-04 12:26:18.219952";235704;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8150000;PYG;Guaraníes;;"2012-08-29 15:42:51"
236164-compugraf-informatica-3;CD-30096-12-67957;"2012-12-27 12:04:43.578082";236164;"Adquisición de Equipos de comunicaciones y señalamientos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535000;PYG;Guaraníes;;"2012-12-04 09:18:25"
253733-compugraf-informatica-3;CO-28004-13-75474;"2013-07-17 15:36:59.157282";253733;"Adquisición de Equipos Informáticos y accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5742000;PYG;Guaraníes;;"2013-06-27 16:42:31"
252209-compugraf-informatica-1;CD-28004-13-77302;"2013-09-05 12:30:40.610347";252209;"Adquisición de Equipos Informáticos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56354406;PYG;Guaraníes;;"2013-08-29 16:17:57"
262314-compugraf-informatica-1;CD-28004-13-77303;"2013-09-05 12:46:39.271884";262314;"ADQUISICIÓN DE EQUIPOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77535000;PYG;Guaraníes;;"2013-08-30 11:50:25"
262967-compugraf-informatica-2;CD-30096-13-78853;"2013-10-17 16:12:05.858779";262967;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4447000;PYG;Guaraníes;;"2013-10-02 09:45:42"
253729-compugraf-informatica-6;CO-28004-13-78731;"2013-10-15 14:53:39.690191";253729;"Adquisición de Equipos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81913000;PYG;Guaraníes;;"2013-10-08 15:11:57"
263303-compugraf-informatica-1;CD-30096-13-79867;"2013-11-13 14:43:21.947268";263303;"Adquisición e Instalación de Sistema de circuito cerrado de video vigilancia";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16250000;PYG;Guaraníes;;"2013-11-01 11:42:33"
252566-compugraf-informatica-1;CD-13001-13-80686;"2013-11-28 10:18:06";252566;"Servicio de Mantenimiento y Reparación de Equipos Informáticos Varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-11-08 12:00:36"
264093-compugraf-informatica-2;CD-28004-13-80531;"2013-11-26 17:47:31.507379";264093;"Equipos Informaticos (Rectorado)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47225000;PYG;Guaraníes;;"2013-11-14 12:02:10"
252577-compugraf-informatica-1;CD-13001-13-80641;"2013-11-28 08:00:16";252577;"Mantenimiento y Reparación de Teléfonos y Centrales Telefónicas.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2013-11-18 15:29:21"
249697-compugraf-informatica-1;CO-30094-13-80450;"2013-11-25 11:45:47.17554";249697;"Adq. de Tintas, Toner y Otros Insumos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329980000;PYG;Guaraníes;;"2013-11-21 10:04:41"
263507-compugraf-informatica-3;CD-28004-13-81270;"2013-12-06 16:41:24.754779";263507;"Adquisición de Equipos Informáticos y Muebles";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35095000;PYG;Guaraníes;;"2013-11-29 16:34:36"
253764-compugraf-informatica-2;CD-13001-13-81591;"2013-12-10 18:26:41.474958";253764;"Adquisición de de Aparatos Telefonicos y Telefono-Fax";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18300000;PYG;Guaraníes;;"2013-12-05 12:44:46"
265509-compugraf-informatica-2;CD-13001-13-81396;"2013-12-09 12:25:52.573653";265509;"Adquisicion de Cinta, Tinta y toner para Impresoras y Maquinas Fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56297000;PYG;Guaraníes;;"2013-12-05 14:54:01"
253775-compugraf-informatica-7;CD-13001-13-81349;"2013-12-07 09:30:24.838623";253775;"Adquisición de Equipos Informáticos y Otros -2";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20400000;PYG;Guaraníes;;"2013-12-05 16:54:52"
264263-compugraf-informatica-3;CD-28004-13-81565;"2013-12-10 17:43:20.666037";264263;"Adquisición de Libros y Teléfonos (Rectorado)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100000;PYG;Guaraníes;;"2013-12-09 08:22:09"
265523-compugraf-informatica-2;CD-22007-13-83441;"2013-12-19 15:39:28.003689";265523;"Adquisición de Insumos Infórmaticos y Toner- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80688200;PYG;Guaraníes;;"2013-12-12 10:47:33"
260903-compugraf-informatica-1;CO-30122-13-83427;"2013-12-19 15:24:50.445259";260903;"LCO Nº 02/2013 - ADQUISICIÓN DE EQUIPOS INFORMATICOS ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134556000;PYG;Guaraníes;;"2013-12-17 09:47:35"
267386-compugraf-informatica-3;CD-30096-14-99713;"2014-12-05 15:32:40.934383";267386;"Adquisicion de equipos de oficina y computacion";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21390000;PYG;Guaraníes;;"2014-11-19 11:13:19"
281624-compugraf-informatica-1;CD-28004-14-98990;"2014-11-28 08:47:43.332256";281624;"Adquisicion de Equipos-Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12560000;PYG;Guaraníes;;"2014-11-21 11:47:53"
281809-compugraf-informatica-4;CD-28004-14-100624;"2014-12-17 16:11:55.639358";281809;"Adquisición de Equipos Informáticos, Accesorios y Acondicionadores de Aire";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26940000;PYG;Guaraníes;;"2014-12-13 10:23:55"
282702-compugraf-informatica-2;CO-28004-14-101308;"2014-12-19 15:42:30.512576";282702;"Adquisicion de Equipos Informaticos y Accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105289600;PYG;Guaraníes;;"2014-12-15 08:28:06"
283956-compugraf-informatica-5;CD-13001-14-100979;"2014-12-18 17:25:19.483154";283956;"Adquisición de Equipos Informáticos y Bebederos Eléctricos.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121346000;PYG;Guaraníes;;"2014-12-15 10:27:07"
286014-compugraf-informatica-2;CD-30096-15-105249;"2015-04-17 15:18:46.275115";286014;"Provision de Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10328000;PYG;Guaraníes;;"2015-03-19 09:42:48"
285336-compugraf-informatica-5;CO-28004-15-105432;"2015-04-23 15:44:56.638584";285336;"Adquisición de Tintas y Tóner-Ad Referéndum 2015";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23453000;PYG;Guaraníes;;"2015-04-10 11:41:56"
288788-compugraf-informatica-3;CD-30122-15-106275;"2015-05-19 16:40:24.635668";288788;"CD Nº 01/15,  ADQUISICIÓN DE ÚTILES DE OFICINA, RESMAS DE PAPELES E INSUMOS DE IMPRESIONES";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16879600;PYG;Guaraníes;;"2015-05-06 08:35:06"
289652-compugraf-informatica-2;CD-30098-15-106626;"2015-05-26 15:38:34.736918";289652;"Adquisicion de Utiles de Oficina, Papel y Carton e Insumos Informaticos";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37525000;PYG;Guaraníes;;"2015-05-22 14:39:59"
291035-compugraf-informatica-1;CD-13001-15-108287;"2015-06-30 14:40:12.172764";291035;"Adquisición de Repuestos para Equipos Informáticos ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11998800;PYG;Guaraníes;;"2015-05-26 09:19:40"
286797-compugraf-informatica-1;CO-30094-15-107904;"2015-06-24 15:17:00.275434";286797;"Adquisicion de Tintas, Toner y Otros Insumos Informaticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244992300;PYG;Guaraníes;;"2015-06-19 11:56:54"
289226-compugraf-informatica-8;CO-13001-15-113122;"2015-10-09 17:38:42.951778";289226;"Adquisicion de Cinta, Tinta y Toner para Impresoras, maquinas fotocopiadoras y Utiles Varios para Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69035450;PYG;Guaraníes;;"2015-07-24 11:05:24"
289853-compugraf-informatica-2;CD-30098-15-110284;"2015-08-14 15:19:18.242235";289853;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12205600;PYG;Guaraníes;;"2015-07-29 08:36:02"
291816-compugraf-informatica-4;CO-28004-15-111764;"2015-09-08 16:45:48.472191";291816;"Adquisición de Equipos Informáticos y Accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89684000;PYG;Guaraníes;;"2015-08-19 14:21:14"
289233-compugraf-informatica-7;CO-13001-15-111949;"2015-09-11 17:08:51.15626";289233;"Adquisicion de Equipos Informáticos Varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60983500;PYG;Guaraníes;;"2015-08-28 10:00:34"
291474-compugraf-informatica-6;CO-28004-15-111950;"2015-09-11 17:09:00.856614";291474;"Adquisición de Útiles de Oficina, Productos de Papel, Cartón e Impresos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79950359;PYG;Guaraníes;;"2015-09-03 16:51:34"
291779-compugraf-informatica-3;CO-28004-15-112941;"2015-10-07 09:56:18.843639";291779;"Adquisición de Equipos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103149000;PYG;Guaraníes;;"2015-09-29 16:40:09"
298020-compugraf-informatica-9;CD-30094-15-113172;"2015-10-12 12:41:21.682051";298020;"Equipos de Oficina, de Computacion, Educativos y Recreacionales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34463500;PYG;Guaraníes;;"2015-09-30 08:18:33"
300722-compugraf-informatica-5;CD-13001-15-116502;"2015-12-17 12:00:47.826666";300722;"Adquisición de Tinta, Cinta y Toner para Maquinas Impresoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43121000;PYG;Guaraníes;;"2015-12-10 11:46:09"
299279-compugraf-informatica-5;CO-22007-15-118190;"2015-12-29 10:44:45.608856";299279;"Adquisición de Equipos Informáticos para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31198098;PYG;Guaraníes;;"2015-12-23 12:14:48"
