id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
59eyaXIzPj5g3mM07iELNw%3D%3D;13;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"SERVICIO DE MANTENIMIENTO, REPARACIÓN O COLOCACIÓN DE PUERTAS, VENTANAS Y ESPEJOS VEHICULAR ISUZU MU-X";5154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vLPbM8es%2FAVg3mM07iELNw%3D%3D;14;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"SERVICIO MANTENIMIENTO O REPARACIÓN DE TAPICERÍA Y ALFOMBRADO PARA VEHÍCULO ISUZU MU-X";23738000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vm8U%2FTQAt91g3mM07iELNw%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE CAJA AUTOMÁTICA ISUZU MU-X";174883000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wXLasYaSKXpg3mM07iELNw%3D%3D;16;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE TRASMISIÓN Y DIFERENCIAL TRASERO ISUZU MU-X";54959000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jN6gV8SNovJg3mM07iELNw%3D%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISIÓN DE 4X4 ISUZU MU-X";91448000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vQzrFzWMPVBg3mM07iELNw%3D%3D;18;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";" SERVICIO REPARACIÓN / MANTENIMIENTO DE SISTEMA DE TANQUE E INYECCIÓN DE COMBUSTIBLE ISUZU MU-X";101277000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2Fxjf%2FrrGWM5g3mM07iELNw%3D%3D;19;78180201-001;"Servicio de chaperia y/o pintura";"SERVICIO DE CHAPERÍA Y PINTURA ISUZU MU-X";71568000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MAHl7EC1f0dg3mM07iELNw%3D%3D;20;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"EQUIPAMIENTOS ISUZU MU-X";8738000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4rcCUVloC4Bg3mM07iELNw%3D%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO HYUNDAI H-1";1188000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KU5VMOxhZAdg3mM07iELNw%3D%3D;22;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISIÓN HYUNDAI H-1";19496000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zQBn4xSKdHlg3mM07iELNw%3D%3D;23;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERV. DE REPAR. Y MANT. DE SISTEMA DE DIRECCIÓN HYUNDAI H-1";13893250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ywlRAUiTIjdg3mM07iELNw%3D%3D;24;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO REPARACIÓN / MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN HYUNDAI H-1";25047853;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AwU%2Bwm%2FuR%2F9g3mM07iELNw%3D%3D;25;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERV. DE REPAR. Y MANT. DE SISTEMA DE EMBRAGUE HYUNDAI H-1";27453000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
e7fG9JlKicZg3mM07iELNw%3D%3D;26;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERV. DE MANT. Y REPAR. DE SISTEMA DE FRENO HYUNDAI H-1";26162833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
dSWeJlV0iQNg3mM07iELNw%3D%3D;27;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERV. DE REPAR. Y MANT. DE SISTEMA ELÉCTRICO HYUNDAI H-1";44467000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
luFrf6jiKJFg3mM07iELNw%3D%3D;28;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERV. DE MANT. Y REPAR. DE TREN DELANTERO Y TRASERO HYUNDAI H-1";36485666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qca5aqMd7b1g3mM07iELNw%3D%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR HYUNDAI H-1";50604500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7JLrFdkRMBlg3mM07iELNw%3D%3D;30;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"SERV. DE MANT. Y REPAR. DE SISTEMA DE REFRIGERACIÓN DEL MOTOR Y AIRE ACONDICIONADO HYUNDAI H-1";40074000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zU1CEK60ortg3mM07iELNw%3D%3D;31;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"SERV. DE MANT. Y REPAR. DE REGULACIÓN DE PUERTAS HYUNDAI H-1";4194000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2BMA2W%2FKClhtg3mM07iELNw%3D%3D;32;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"SERV. DE MANT. Y REPAR. DE TANQUE DE COMBUSTIBLE HYUNDAI H-1";61237500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GszHeh%2F82bpg3mM07iELNw%3D%3D;33;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"SERVICIO MANTENIM. O REPARAC. DE TAPICERÍA Y ALFOMBRADO PARA VEHÍCULO HYUNDAI H-1";10386000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
87smy%2FKzf%2Blg3mM07iELNw%3D%3D;34;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"SERVICIO DE MANT., REPARACIÓN O COLOCACIÓN DE PUERTAS, VENTANAS Y ESPEJOS VEHICULAR HYUNDAI H-1";4709000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HzEw9fgrKXlg3mM07iELNw%3D%3D;35;78180201-001;"Servicio de chaperia y/o pintura";"SERVICIO DE CHAPERÍA Y PINTURA HYUNDAI H-1";35541000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
w8Z4H6jn2ghg3mM07iELNw%3D%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ISUZU D-MAX MECÁNICO SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";1160600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
OtPjoa7gvepg3mM07iELNw%3D%3D;37;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ISUZU D-MAX MECÁNICO SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISIÓN";153118000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZccHEfnPqiRg3mM07iELNw%3D%3D;38;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"ISUZU D-MAX MECÁNICO SERV. DE REPAR. Y MANT. DE SISTEMA DE DIRECCIÓN";35802000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
UQoFxwJKH4pg3mM07iELNw%3D%3D;39;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"ISUZU D-MAX MECÁNICO SERVICIO REPARACIÓN / MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN";40892000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qDp4wBbvTU1g3mM07iELNw%3D%3D;40;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"ISUZU D-MAX MECÁNICO SERV. DE REPAR. Y MANT. DE SISTEMA DE EMBRAGUE";11988000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ehQH21Bcgmxg3mM07iELNw%3D%3D;41;78180101-006;"Serv. de mant. y repar. de sistema de freno";"ISUZU D-MAX MECÁNICO SERV. DE MANT. Y REPAR. DE SISTEMA DE FRENO";58211000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
m%2BWxXY2R4K9g3mM07iELNw%3D%3D;42;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ISUZU D-MAX MECÁNICO SERV. DE REPAR. Y MANT. DE SISTEMA ELÉCTRICO";76937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mUIIQKrqyGZg3mM07iELNw%3D%3D;43;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"ISUZU D-MAX MECÁNICO REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE TURBO";16766000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5CzNcNPVJfpg3mM07iELNw%3D%3D;44;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ISUZU D-MAX MECÁNICO SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";105682000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jkG%2BWO17Fpdg3mM07iELNw%3D%3D;45;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"ISUZU D-MAX MECÁNICO SERV. DE MANT. Y REPAR. DE SISTEMA DE REFRIGERACIÓN DEL MOTOR Y AIRE ACONDICIONADO";84047000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
F9zDs6ZWdRxg3mM07iELNw%3D%3D;46;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"ISUZU D-MAX MECÁNICO SERV. DE MANT. Y REPAR. DE REGULACIÓN DE PUERTAS";6154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mNyFZGW0Tctg3mM07iELNw%3D%3D;47;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"ISUZU D-MAX MECÁNICO SERV. DE MANT. Y REPAR. DE TANQUE DE COMBUSTIBLE";89454000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LmpANHcQQ7hg3mM07iELNw%3D%3D;48;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"ISUZU D-MAX MECÁNICO SERVICIO MANTENIM. O REPARAC. DE TAPICERÍA Y ALFOMBRADO PARA VEHÍCULO";16132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
OcUIW9xDNcRg3mM07iELNw%3D%3D;49;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"ISUZU D-MAX MECÁNICO SERVICIO DE MANT., REPARACIÓN O COLOCACIÓN DE PUERTAS, VENTANAS Y ESPEJOS VEHICULAR";15483000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
dY34M22bG6pg3mM07iELNw%3D%3D;50;78180201-001;"Servicio de chaperia y/o pintura";"ISUZU D-MAX MECÁNICO SERVICIO DE CHAPERÍA Y PINTURA";75799000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FG4P8MiIYjJg3mM07iELNw%3D%3D;51;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ISUZU D-MAX AUTOMÁTICO SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";1173000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VW41448AgpZg3mM07iELNw%3D%3D;52;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ISUZU D-MAX AUTOMÁTICO SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISIÓN";60964000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
B41Bey%2Bgl5Fg3mM07iELNw%3D%3D;53;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"ISUZU D-MAX AUTOMÁTICO SERV. DE REPAR. Y MANT. DE SISTEMA DE DIRECCIÓN";38148000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4V3FZANDkAJg3mM07iELNw%3D%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"ISUZU D-MAX AUTOMÁTICO SERVICIO REPARACIÓN / MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN";43651000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0jqmzTXHKW9g3mM07iELNw%3D%3D;55;78180101-006;"Serv. de mant. y repar. de sistema de freno";"ISUZU D-MAX AUTOMÁTICO SERV. DE MANT. Y REPAR. DE SISTEMA DE FRENO";58211000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tQQb%2F3u8%2Bi1g3mM07iELNw%3D%3D;56;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ISUZU D-MAX AUTOMÁTICO SERV. DE REPAR. Y MANT. DE SISTEMA ELÉCTRICO";76935000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Gw7cPQaFFwtg3mM07iELNw%3D%3D;57;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ISUZU D-MAX AUTOMÁTICO REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE TURBO";16375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pZ0sMk734Ilg3mM07iELNw%3D%3D;58;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ISUZU D-MAX AUTOMÁTICO SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";105682000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rP4l2qNF7N5g3mM07iELNw%3D%3D;59;78180101-012;"Serv. de mant. y repar. de Tren trasero";"ISUZU D-MAX AUTOMÁTICO SERV. DE MANT. Y REPAR. DE SISTEMA DE REFRIGERACIÓN DEL MOTOR Y AIRE ACONDICIONADO";84047000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
STOnpm%2Fx9RBg3mM07iELNw%3D%3D;60;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"ISUZU D-MAX AUTOMÁTICO SERV. DE MANT. Y REPAR. DE REGULACIÓN DE PUERTAS";6154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
R6hT1xor%2BApg3mM07iELNw%3D%3D;61;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"ISUZU D-MAX AUTOMÁTICO SERV. DE MANT. Y REPAR. DE TANQUE DE COMBUSTIBLE";89454000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
P6tHe38IaBxg3mM07iELNw%3D%3D;62;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"ISUZU D-MAX AUTOMÁTICO SERVICIO MANTENIM. O REPARAC. DE TAPICERÍA Y ALFOMBRADO PARA VEHÍCULO";16132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZRU041fu%2FZBg3mM07iELNw%3D%3D;63;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"ISUZU D-MAX AUTOMÁTICO SERVICIO DE MANT., REPARACIÓN O COLOCACIÓN DE PUERTAS, VENTANAS Y ESPEJOS VEHICULAR";15483000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
smx9FJ80mQ5g3mM07iELNw%3D%3D;64;78180201-001;"Servicio de chaperia y/o pintura";"ISUZU D-MAX AUTOMÁTICO SERVICIO DE CHAPERÍA Y PINTURA";60550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
