id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6L7YKeI1sXYI2iZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000238;;2852100;2852100;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6K1KB1fJZiPiGiZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000239;;3464000;3464000;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6IUcOZ6ZhInJ2iZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000240;;4674300;4674300;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LUP3H4fnwTcWiZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000241;;1280800;1280800;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6KdsHX7HLVVFWiZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000242;;1425000;1425000;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6KmGn7FJcOUR2iZGZyy0xob;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000243;;900800;900800;PYG;Guaraníes;2012-06-01;41823
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LOpkEAlxdmAO55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000244;;4376500;4376500;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6I%2Fcnqj1uMmGu55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000245;;1845800;1845800;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6I0qSvx77uJyu55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000246;;1626000;1626000;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LNPdmadmPbB%2B55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000247;;1369000;1369000;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6Jnatv1KPeZju55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000248;;1425000;1425000;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6ILdxTT7DAGBO55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000249;;672200;672200;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LzSoDo%2Fb5yMu55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000250;;975000;975000;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6IKyV2Sp9Zw1%2B55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000251;;1425000;1425000;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LUUqujsQJKXe55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000252;;610500;610500;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6IP%2FAsm4ii3EO55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000253;;250000;250000;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6Je6XqVHd65Nu55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000254;;632500;632500;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6KKLG8l7xwsiO55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000256;;813100;813100;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6ITRXuxPsn2wu55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000257;;1062800;1062800;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6L%2FjNZ63GAER%2B55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000258;;1062800;1062800;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LZNOWRmQT0Pu55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000259;;3826500;3826500;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6KTThtPDJcvZe55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000260;;3826500;3826500;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LNFC8pPErtBu55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000261;;533800;533800;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6Lw0BWOP84qjO55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000262;;1183000;1183000;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6KqtEVr36SMkO55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000263;;3840500;3840500;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6JUPlBu3Bub%2FO55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000266;;1690500;1690500;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6KirNNTMWXbN%2B55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000267;;200000;200000;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LNZzC%2FCPbEDO55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000268;;1616500;1616500;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6L%2BJwyxXQlvze55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000269;;1776500;1776500;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6K%2Ba787H4QPEu55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000273;;592500;592500;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LpN0M77D%2BYAu55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000274;;825000;825000;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6L22Mwqu7XNJe55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000276;;1146200;1146200;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6K2oLQwAhm0qu55VcZQ26wp;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000277;;4102200;4102200;PYG;Guaraníes;2012-05-04;27098
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6Ly%2FrjX2jNrMNiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000185;;216000;216000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6KtLm7Uubuko9iqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000186;;161000;161000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6JWxB%2BIrSuqRtiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000187;;934600;934600;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6ILcWLX6UydwNiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000188;;540000;540000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LiMJO3pKrladiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000189;;717000;717000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LOSPki6YvBWNiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000190;;250000;250000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LVXP6Ibjs6wdiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000194;;1698800;1698800;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6JzbiuHE1eumdiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000195;;1546200;1546200;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6Ljx7%2FVSG8vWtiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000196;;140000;140000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6KosVN7RMY5DNiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000197;;702000;702000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6Jv7NiGhzpUE9iqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000198;;958800;958800;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6J8XbvAmSxjb9iqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000199;;378000;378000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6Jo0rmrOs3bBNiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000200;;386500;386500;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6IV%2FEXnJQy6MdiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000201;;1158100;1158100;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6KNGCV4M3mnn9iqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000202;;405000;405000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6JcurLSW3uKktiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000203;;462500;462500;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6ImvlHQIbLPHtiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000204;;738100;738100;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6KTyjh3eWnBKNiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000205;;540000;540000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6KrGG6OW4yqydiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000206;;815000;815000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6IqnKEoIvMY39iqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000207;;648000;648000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6J8szPaXQ1eB9iqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000208;;777000;777000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6JqFl75G4Yr49iqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000209;;300000;300000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6IrqDSAvBAzr9iqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000210;;270000;270000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6JDl%2FBM2nlEctiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000211;;318700;318700;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6IpL63AHZcMu9iqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000212;;1959600;1959600;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6KUQ6O17ZCfpdiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000213;;270000;270000;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6JLzCHihmDDSNiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000214;;322500;322500;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6IIe8JFpxY%2BYdiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000215;;1959600;1959600;PYG;Guaraníes;2012-04-03;19581
xcO93yh67AwHIup4NYV1XHtjUVTqpREpYy3eBEAFL6LWwv44E08nANiqqaY555hn;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";227776;"Servicios Gastronomicos - Ad Referendum";001-001-0000216;;378000;378000;PYG;Guaraníes;2012-04-03;19581
