slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
311529-b-h-services-s-r-l-1;CO-30146-16-132522;"2016-12-22 10:49:37.983";311529;"ADQUISICIÓN DE ALMUERZO ESCOLAR EN EL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274502400;PYG;Guaraníes;;"2016-12-13 15:19:24"
328356-b-h-services-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";328356;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";257393700;PYG;Guaraníes;;"2017-08-16 08:03:21"
330831-b-h-services-s-r-l-1;CO-30143-17-144062;"2017-09-19 10:13:57.442";330831;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450576000;PYG;Guaraníes;;"2017-09-12 09:18:42"
332536-b-h-services-s-r-l-1;CO-30138-17-146497;"2017-11-02 14:44:02.409";332536;"Provision de almuerzo escolar a distintas Instituciones Educativas de la Ciudad de Carapegua";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";691752000;PYG;Guaraníes;;"2017-10-25 13:45:47"
336947-b-h-services-s-r-l-1;CD-30143-17-146900;"2017-11-09 08:32:41.142";336947;"ADQUISICION DE KITS DE HERRAMIENTAS VARIAS PARA EL SECTOR PRODUCTIVO DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154999950;PYG;Guaraníes;;"2017-11-06 09:20:22"
337970-b-h-services-s-r-l-1;CD-30143-17-148388;"2017-11-30 09:49:09.995";337970;"ADQUISICION DE HERRAMIENTAS VARIAS PARA PRODUCTORES AGRICOLAS ORGANIZADOS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153750000;PYG;Guaraníes;;"2017-11-29 10:38:37"
344484-b-h-services-s-r-l-1;CO-30143-18-159348;"2018-08-09 08:56:39.554";344484;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";663600000;PYG;Guaraníes;;"2018-07-26 07:51:00"
340436-b-h-services-s-r-l-1;CO-30147-18-159987;"2018-08-27 15:12:35.382";340436;"PROVISION DE ALMUERZO RESCOLAR";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299950560;PYG;Guaraníes;;"2018-08-20 09:38:44"
352321-b-h-services-s-r-l-4;CO-11003-19-168727;"2019-03-01 15:49:13.167";352321;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-02-19 16:45:50"
382268-b-h-services-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";382268;"Provisión de kits de alimentos para Estudiantes";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194224000;PYG;Guaraníes;;"2020-04-02 10:32:31"
382311-b-h-services-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";382311;"ADQUISICION DE KITS DE ALIMENTOS PARA EL SECTOR EDUCATIVO DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163088000;PYG;Guaraníes;;"2020-04-03 14:36:07"
382396-b-h-services-s-r-l-4;CE-30151-20-187936;"2020-04-27 10:54:50.252";382396;"Adquisicion de Kits Alimenticios para familias de escasos recursos Covid-19";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300210000;PYG;Guaraníes;;"2020-04-08 17:00:07"
