id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkP5cjKJ20SwqHiX2NWWZmVv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000375;12895364;55088955;51889789;PYG;Guaraníes;2019-01-04;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMNhEvxNc%2Bk1QcLEVJYkqDH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000383;12895364;99408266;93635356;PYG;Guaraníes;2019-01-04;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPRfj4sIbiTBnQeTShySLxn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000376;12895364;99408266;93635356;PYG;Guaraníes;2018-10-25;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMD5LHxepB7Ms49LukNuMOU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000377;12895364;10912216;10278514;PYG;Guaraníes;2018-10-25;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNbkjSX%2FtWD9piOB%2FKR6Sn2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000378;12895364;9388609;8843387;PYG;Guaraníes;2018-10-25;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkM0YLM0V4BIF57kO%2B7ab0Wa;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000372;12895364;5186634;4885431;PYG;Guaraníes;2018-10-18;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMJ3Vbo9NjoUT1ttGMYKzw8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000373;12895364;12383009;11663895;PYG;Guaraníes;2018-10-18;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNqTQ9Bm2Ja%2FtJ8bQ96Oot8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000374;12895364;43959584;41406731;PYG;Guaraníes;2018-10-18;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPVcOHA5fhs%2FPwa3xReHWnG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000347;12494059;14895703;14165542;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkP3C1rai0OvD7%2BWOZq5Lllx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000332;12494059;1315286;1250814;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOEJFt%2FkYB7yLajk1FY8AWO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000342;12494059;1315286;1250814;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPYn4LrkuW6BK0mMsP4Gn%2F%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000343;12494059;10308740;9803424;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkP%2FZL1LvUB0FQslvIAxUmm8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000344;12494059;99408266;94535453;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkO5vzj2553DRkAEySkYiKNW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000345;12494059;10912216;10377319;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkN5OZJz94%2F2wES4acWchDc7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000346;12494059;9388609;8928396;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMxwpeTIVT2uH8g3%2Fpblzlp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000348;12494059;101989362;96990029;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOYXy1h38ZRkiOWLuRV3nJb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000349;12494059;41234960;29213697;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMrPtVwvlzram2BgeyhQSki;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000350;12494059;5261144;5003252;PYG;Guaraníes;2018-08-30;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPM0IXx8xWmYQVCtKuLjEea;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000322;12494059;55088955;52388595;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOjchSWHifWBzEXfZ3XX9Vu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000325;12494059;55088955;52388595;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkM0Y%2BWFHvSX7guJdNr%2F6dyt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000327;12494059;101989362;96990029;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPW3HpfZ30c95R6xFAuBiPx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000330;12494059;14895703;14165542;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPtPXio12t%2BeZ3G%2Fh026yXI;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000333;12494059;10308740;9803424;PYG;Guaraníes;2018-08-07;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPe2DZF0C%2F8XVsnCi3zayZC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000312;12494059;99408266;94535453;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMaVZh81Msh0Wfedgcfct1z;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000313;12494059;10912216;10377319;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNLSPvPLjXHcWQCCO87SY8G;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000314;12494059;9388609;8928396;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOtj25wqJ71bsW7zvosDObE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000316;12494059;99408266;94535453;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMIxPDhB%2F72WMAPmrST8%2BmD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000317;12494059;10912216;10377319;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNfNj3UALyttBhdNGFRqEOt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000318;12494059;9388609;8928396;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMrvr7WrDzn%2BClo%2FhafabsF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000319;12494059;5186634;4932395;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNx3piqGLC1MDRLEiKRaRCU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000320;12494059;12383009;11776016;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOgMhaTJNWvscn%2FTjs0ntxG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000321;12494059;43959584;41804765;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkONMCyck2KS5tpZnVP76gqg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000323;12494059;12383009;11776016;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOnw6W6r8Nu2FUtir7mpNK%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000324;12494059;5186634;4932395;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOQUfSMZC4tfaGFW4O5Wotf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000326;12494059;43959584;41804765;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkM7%2F8ch3yj4ugVgstKwSqIm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000298;12494059;101989362;96990029;PYG;Guaraníes;2018-07-16;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMUvtZuJ7dk8pWgpHgJrffV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000299;12494059;101989362;96990029;PYG;Guaraníes;2018-07-16;
