id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkM3MJ6VPZDsQrBW9Jt6okv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0117213;;22333200;21036251;PYG;Guaraníes;2019-03-06;10352
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkP4cnxFMwQjSYlajESU5mRc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0105329;;19006700;18075026;PYG;Guaraníes;2018-08-07;92892
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdHX2x5S2%2FOJoKmzKSqUX4SqodT7EB2R%2B7t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";000-001-0103913;;38225000;36351280;PYG;Guaraníes;2018-07-17;79966
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkOqJSnCTdvVz6Esi8vQF0Oh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0094576;;1275000;1206706;PYG;Guaraníes;2018-07-17;83439
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkP4cnxFMwQjSTpBJtw%2B0GyL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0105329;;17868300;16992429;PYG;Guaraníes;2018-07-03;82692
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkM06Puv%2FncwVLcbyJLntpQP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0090301;;50369397;47900381;PYG;Guaraníes;2018-06-19;63498
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkNO5NjoYoGxsOvDEcOzCOnf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0090571;;22161800;21075468;PYG;Guaraníes;2018-06-13;64499
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkNxkRFsQbDN33Y%2BC5qY1j%2FC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0080990;;16160000;15367867;PYG;Guaraníes;2018-05-22;49171
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkM06Puv%2FncwVJ9mShBP4MmE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0090301;;7205603;6852398;PYG;Guaraníes;2018-05-22;49154
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPLGFFrs9bxUzLxG4VzDIUm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0090498;;19066000;18131419;PYG;Guaraníes;2018-05-22;50384
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPLGFFrs9bxU4JSz6d9EzzX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0090498;;6834000;6499009;PYG;Guaraníes;2018-04-24;32392
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPZIf%2BSwmepAoppxgqmmWJq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0091808;;13520000;12857275;PYG;Guaraníes;2018-04-18;30558
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMa9U%2Bm8pZ8KpyGMcnOXbf0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0093556;;33774000;32118460;PYG;Guaraníes;2018-04-18;30335
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPos3FFkiTpYZ7O4n9UFfWL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0093674;;16120000;15329826;PYG;Guaraníes;2018-04-18;30303
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkNY33ocGByXdwkLNli%2Fu%2BLp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0081041;;10847500;10315775;PYG;Guaraníes;2018-04-04;35806
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMM8mCI6Ir6nCBDTbRScQhB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0099559;;18660000;17745321;PYG;Guaraníes;2018-04-04;35098
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPZPk0C59%2F4J0NY5k0XbeAY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0078893;;22415000;21316258;PYG;Guaraníes;2017-12-27;147656
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMH26Ta2LiDUaq948vj55sM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0080524;;13640000;12971392;PYG;Guaraníes;2017-12-27;147490
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkNeAE8encFXmLjtX69v%2B2wX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0080745;;29435000;27992149;PYG;Guaraníes;2017-12-27;147532
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMzmL%2Fn980K2I3g9WQXX%2FyY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0080067;;20126000;19139460;PYG;Guaraníes;2017-11-23;147714
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPKvbXf6YyOqn1msmehzkC2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0078457;;10325000;9818887;PYG;Guaraníes;2017-07-07;76785
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkNR61MsBuxi%2FPgH9hc3bdGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0079275;;12760000;12134528;PYG;Guaraníes;2017-07-07;76784
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPsjkvL6Vfl7bRB%2B2s314NU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0080126;;2150000;2044611;PYG;Guaraníes;2017-07-07;76874
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPUAPjlQTPVzqWlkOGBzKaj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0080296;;23175000;22039004;PYG;Guaraníes;2017-07-07;76804
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMAr10NijRMBfHeySFDT5az;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0080508;;16235000;15439189;PYG;Guaraníes;2017-07-07;76781
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkOEeo5I2S%2BHBTRHK67usnOs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0080591;;29121500;27694017;PYG;Guaraníes;2017-07-07;76786
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkNQW5aksl53VhWqvZjiOapR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0080603;;10085000;9590652;PYG;Guaraníes;2017-07-07;76876
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMuPb2jvJvcG62%2Bu%2Bj3%2FgxZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0081043;;17810000;16936987;PYG;Guaraníes;2017-07-07;76635
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkNvCxbNQuYMniEhvOWWJuI0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0081436;;21235000;20194099;PYG;Guaraníes;2017-07-07;76789
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPX2JBfV9PfFDLMo2ELqdkW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0081478;;13850000;13171099;PYG;Guaraníes;2017-07-07;76642
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMTCO5fn1aLS97E3L027%2Bw%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0065611;;1089000;1085119;PYG;Guaraníes;2017-06-16;64080
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkO7VtDcixLe20uP8Pq%2F2kDJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0081601;;23775000;22609593;PYG;Guaraníes;2017-06-15;63731
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkM6XpZol9qbLtGkC%2BQbQnUp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0065131;;12050000;11459331;PYG;Guaraníes;2017-01-19;176869
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPax7Wif7MmoLlDmEHxPb%2Bt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0065254;;7750000;7370109;PYG;Guaraníes;2017-01-19;177055
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkOe1jDh20aYS1EIfLr1pSEF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0065622;;16420000;15615122;PYG;Guaraníes;2017-01-19;177009
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMvnHqjrDf%2BHN82QmP6GQWP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0064768;;11200000;10650996;PYG;Guaraníes;2017-01-17;163019
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPYrtRTUjFns6Fg3m0ewqiO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0064785;;8600000;8178444;PYG;Guaraníes;2017-01-17;163044
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkN5aqx1%2FcO6JPlapkY2zH%2BP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0064874;;12050000;11459331;PYG;Guaraníes;2017-01-17;163136
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkNYpZTGEjtmtYdo%2BYm05FE2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0064985;;14545000;13832030;PYG;Guaraníes;2017-01-17;163033
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMMXcmak%2BlXLsZGOm%2FOQ%2B9T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0065016;;21500000;20446109;PYG;Guaraníes;2017-01-17;163132
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkM5pKUx2TfNjdt2GUk%2FkDZ8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0065264;;15500000;14740219;PYG;Guaraníes;2017-01-17;163032
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPnyovHiA1Rt%2BXrde%2F2AeiA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0065317;;19800000;18829440;PYG;Guaraníes;2017-01-17;163437
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPuKUBQsCrXj52iiJPWAjlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0065334;;3654500;3475364;PYG;Guaraníes;2017-01-17;163039
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMO0OM0G%2B5f75v%2BRxiydHJ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0065371;;7750000;7370109;PYG;Guaraníes;2017-01-17;163111
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMgj94sNTcaC93WwoJ3CFp3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0065388;;12544000;11929116;PYG;Guaraníes;2017-01-17;163864
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkOKIPyCBxuy4zI27nTFrrKO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0065428;;15500000;14740219;PYG;Guaraníes;2017-01-17;163126
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkPmyNiiJsqZ%2FUr0e%2BMh8c2x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0065750;;23692500;22531137;PYG;Guaraníes;2017-01-17;163023
hXCfVb4CFmgpCO58bxiP%2BFzCC8bkQYdH8xEMKcDB%2BkMbwa0uxcFWo3%2FxKQQWjIoN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299804;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";001-001-0065792;;21500000;20446109;PYG;Guaraníes;2017-01-17;163118
