planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
280655-iluminacion-caminero-ruta-iv-sector-norte;280655-iluminacion-caminero-ruta-iv-sector-norte;280655-iluminacion-caminero-ruta-iv-sector-norte;;;280655;"ILUMINACION CAMINERO RUTA IV SECTOR NORTE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-25 08:00:00";tradicional;88000000
280736-adquisicion-mueble-electrodomesticos;280736-adquisicion-mueble-electrodomesticos;280736-adquisicion-mueble-electrodomesticos;;;280736;"ADQUISICION DE MUEBLE y ELECTRODOMESTICOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-11 08:00:00";tradicional;4735000
280783-climatizacion-salon-municipal;280783-climatizacion-salon-municipal;280783-climatizacion-salon-municipal;;;280783;"CLIMATIZACION SALON MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-10 08:00:00";tradicional;93535220
280879-iluminacion-escenario-salon-municipal;280879-iluminacion-escenario-salon-municipal;280879-iluminacion-escenario-salon-municipal;;;280879;"ILUMINACION DEL ESCENARIO - SALON MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 08:00:00";tradicional;34800000
281877-adquisicion-uniformes-personales;281877-adquisicion-uniformes-personales;281877-adquisicion-uniformes-personales;;;281877;"ADQUISICION DE UNIFORMES PARA PERSONALES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-28 08:00:00";tradicional;8731500
281879-adquisicion-cubiertas-tractor-agricola;281879-adquisicion-cubiertas-tractor-agricola;281879-adquisicion-cubiertas-tractor-agricola;;;281879;"ADQUISICION DE CUBIERTAS PARA TRACTOR AGRICOLA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-24 08:00:00";tradicional;9734400
281983-reparacion-tanque-hormigon-armado;281983-reparacion-tanque-hormigon-armado;281983-reparacion-tanque-hormigon-armado;;;281983;"REPARACION TANQUE DE HORMIGON ARMADO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-29 08:00:00";tradicional;12000000
280889-adquisicion-equipos-audio-sonidos;280889-adquisicion-equipos-audio-sonidos;280889-adquisicion-equipos-audio-sonidos;;;280889;"ADQUISICION DE EQUIPOS DE AUDIO y SONIDOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-05 09:00:00";tradicional;65700000
282243-adquisicion-almuerzo-escolar;282243-adquisicion-almuerzo-escolar;282243-adquisicion-almuerzo-escolar;;;282243;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-22 08:00:00";tradicional;140140000
282246-asquisicion-minibus;;;;;282246;"ASQUISICION DE MINIBUS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;318500000
282409-desmontaje-montaje-cieloraso-salon-municipal;282409-desmontaje-montaje-cieloraso-salon-municipal;282409-desmontaje-montaje-cieloraso-salon-municipal;;;282409;"DESMONTAJE y MONTAJE DE CIELORASO - SALON MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-08 09:00:00";tradicional;122980000
282413-colocacion-artefacto-iluminacion-salon-municipal;282413-colocacion-artefacto-iluminacion-salon-municipal;282413-colocacion-artefacto-iluminacion-salon-municipal;;;282413;"COLOCACION DE ARTEFACTO DE ILUMINACION - SALON MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-30 08:00:00";tradicional;99330000
282414-colocacion-estructura-metalica-stand-ferias;282414-colocacion-estructura-metalica-stand-ferias;282414-colocacion-estructura-metalica-stand-ferias;;;282414;"COLOCACION DE ESTRUCTURA METALICA - STAND DE FERIAS ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-28 08:00:00";tradicional;18450000
283805-construccion-cocina-comedor;283805-construccion-cocina-comedor;283805-construccion-cocina-comedor;;;283805;"CONSTRUCCION DE COCINA COMEDOR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-01 08:00:00";tradicional;397849472
283984-adquisicion-equipos-computacionales;283984-adquisicion-equipos-computacionales;283984-adquisicion-equipos-computacionales;;;283984;"ADQUISICION DE EQUIPOS COMPUTACIONALES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 08:00:00";tradicional;17555000
284543-adquisicion-cortina-salon-municipal;284543-adquisicion-cortina-salon-municipal;284543-adquisicion-cortina-salon-municipal;;;284543;"ADQUISICION DE CORTINA PARA EL SALON MUNICIPAL";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;20000000
284574-construccion-empedrado-camino-tanarandy;284574-construccion-empedrado-camino-tanarandy;284574-construccion-empedrado-camino-tanarandy;;;284574;"CONSTRUCCION DE EMPEDRADO CAMINO TAÑARANDY";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;84990000
284590-construccion-casillas;;;;;284590;"CONSTRUCCION DE CASILLAS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;120000000
284593-construccion-colocacion-boca-hidrante;284593-construccion-colocacion-boca-hidrante;284593-construccion-colocacion-boca-hidrante;;;284593;"CONSTRUCCION / COLOCACION DE BOCA HIDRANTE";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;19500000
284594-construccion-estacionamiento;284594-construccion-estacionamiento-ampliacion-vereda;284594-construccion-estacionamiento-ampliacion-vereda;;;284594;"CONSTRUCCION ESTACIONAMIENTO (AMPLIACION DE VEREDA)";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 10:00:00";tradicional;19829000
284702-adquisicion-equipo-ambientacion-sonora;284702-adquisicion-equipo-ambientacion-sonora;284702-adquisicion-equipo-ambientacion-sonora;;;284702;"ADQUISICION DE EQUIPO DE AMBIENTACION SONORA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;18575000
