planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
397832-cd-n-11-construccion-sshh-inclusivo-3-60x4-00-hospital-distrital-san-ignacio-misione-1;;;;;397832;"CD Nº 11""Construccion de Un SSHH inclusivo de 3,60x4,00-Hospital Distrital San Ignacio Misiones""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;69000000
397920-cd-n-12-adquisicion-combustibles-lubricantes-1;397920-cd-n-12-adquisicion-combustibles-lubricantes-1;397920-cd-n-12-adquisicion-combustibles-lubricantes-1;;;397920;"CD Nº 12""Adquisicion de Combustibles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-20 09:00:00";tradicional;159220000
398200-cd-13-construccion-pavimento-tipo-empedrado-1;398200-cd-13-construccion-pavimento-tipo-empedrado-1;398200-cd-13-construccion-pavimento-tipo-empedrado-1;;;398200;"CD 13 ""Construcción de Pavimento tipo Empedrado""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-25 08:00:00";tradicional;90000000
398208-cd-n-14-adquisicion-uniforme-personal-policia-municipal-transito-pmt-1;398208-cd-n-14-adquisicion-uniforme-personal-policia-municipal-transito-pmt-1;;;;398208;"CD Nº 14""Adquisicion de Uniforme para Personal de la Policía Municipal de Transito(PMT) ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-05-31 09:00:00";tradicional;30000000
396691-l-p-n-01-2-021-restauracion-conservativa-puesta-valor-construccion-museo-ex-combatie-1;396691-l-p-n-01-2-021-restauracion-conservativa-puesta-valor-construccion-museo-ex-combatie-1;396691-l-p-n-01-2-021-restauracion-conservativa-puesta-valor-construccion-museo-ex-combatie-1;;;396691;"L.P.N 01/2.021 ""Restauracion Conservativa, Puesta en valor y Construccion en el Museo de Ex-combatiente de la Guerra del Chaco""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-09-28 08:00:00";tradicional;1114960361
399165-l-p-n-02-2-021-lote-1-construccion-bloque-dos-niveles-dos-aulas-plata-baja-techo-h-1;399165-l-p-n-02-2-021-lote-1-construccion-bloque-dos-niveles-dos-aulas-plata-baja-techo-h-1;399165-l-p-n-02-2-021-lote-1-construccion-bloque-dos-niveles-dos-aulas-plata-baja-techo-h-1;;;399165;"L.P.N 02/2.021 ""LOTE 1 Construcción de un bloque de dos niveles con dos aulas en plata baja con techo de H°A° y dos aulas en plata alta con techo de tejas y demoliciones de bloque - con, Fondos FONACIDE"" ""LOTE 2: Construcción de Bloque de aulas en 2 niveles, con Fondos ROYALTIES""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-09-01 10:00:00";tradicional;981790714
399288-cd-n-15-construccion-fosa-relleno-sanitario-1;399288-cd-n-15-construccion-fosa-relleno-sanitario-1;399288-cd-n-15-construccion-fosa-relleno-sanitario-1;;;399288;"CD Nº 15""CONSTRUCCION DE FOSA PARA EL RELLENO SANITARIO""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-09 09:00:00";tradicional;104996000
399428-c-d-16-construccion-pozo-artesiano-pozo-tubular-profundo-reparacion-tanque-elevado-1;;;;;399428;"C.D 16 ""Construcción pozo artesiano (pozo tubular profundo) y reparación de tanque elevado de H°A°""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;125000000
399472-c-d-17-construccion-pozo-tubular-profundo-compania-caje-kue-1;;;;;399472;"C.D 17 Construcción de Pozo tubular profundo"" Compañia Caje Kue";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;145000000
399855-cd-n-18-adquisicion-combustible-uso-institucional-1;399855-cd-n-18-adquisicion-combustible-uso-institucional-1;399855-cd-n-18-adquisicion-combustible-uso-institucional-1;;;399855;"CD Nº 18""ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-19 11:00:00";tradicional;164125500
400229-cd-n-21-construccion-cerco-perimetral-usf-compania-san-juan-potrero-1;400229-cd-n-21-construccion-cerco-perimetral-usf-compania-san-juan-potrero-1;400229-cd-n-21-construccion-cerco-perimetral-usf-compania-san-juan-potrero-1;;;400229;"CD Nº 21""Construccion de Cerco Perimetral de la USF -Compañía San Juan Potrero";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-19 09:00:00";tradicional;74401046
400030-cd-19-mantenimiento-reparacion-maquinarias-repuesto-incluido-1;400030-cd-19-mantenimiento-reparacion-maquinarias-repuesto-incluido-1;400030-cd-19-mantenimiento-reparacion-maquinarias-repuesto-incluido-1;;;400030;"CD 19 ""Mantenimiento y Reparación de Maquinarias con repuesto incluido""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 10:00:00";tradicional;150000000
400732-lco-n-03-construccion-pavimento-tipo-empedrado-canal-cielo-abierto-calle-estero-bell-1;400732-lco-n-03-construccion-pavimento-tipo-empedrado-canal-cielo-abierto-calle-estero-bell-1;400732-lco-n-03-construccion-pavimento-tipo-empedrado-canal-cielo-abierto-calle-estero-bell-1;;;400732;"LCO Nº 03""Construccion de Pavimento tipo Empedrado y Canal a Cielo Abierto en la Calle Estero Bellaco E/ Calle 1 y 3 en el Distrito de San Ignacio Misiones """;municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-17 08:00:00";tradicional;447647241
400889-c-d-n-22-construccion-pavimento-tipo-empedrado-calle-florencio-centurion-e-atletas-1;400889-c-d-n-22-construccion-pavimento-tipo-empedrado-calle-florencio-centurion-e-atletas-1;400889-c-d-n-22-construccion-pavimento-tipo-empedrado-calle-florencio-centurion-e-atletas-1;;;400889;"C.D N° 22 ""Construccion de Pavimento Tipo Empedrado - Calle Florencio Centurión e/ Atletas Misioneros""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-03 09:00:00";tradicional;65000000
400075-cd-n-20-construccion-pozo-tubular-profundo-abastecimiento-agua-potable-escuela-basic-1;400075-cd-n-20-construccion-pozo-tubular-profundo-abastecimiento-agua-potable-escuela-basic-1;400075-cd-n-20-construccion-pozo-tubular-profundo-abastecimiento-agua-potable-escuela-basic-1;;;400075;"CD Nº 20 ""Construccion de Pozo Tubular Profundo, Abastecimiento de Agua Potable - Escuela Básica Nº 7137 Asentamiento Martin Rolón - Sapukai";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-11 10:00:00";tradicional;112500000
401386-cd-23-adquisicion-motobomba-1;401386-cd-23-adquisicion-motobomba-1;401386-cd-23-adquisicion-motobomba-1;;;401386;"CD 23 ""Adquisición de Motobomba""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-13 08:00:00";tradicional;104140000
401736-c-d-24-adquisicion-2-parque-infantil-1;401736-c-d-24-adquisicion-2-parque-infantil-1;401736-c-d-24-adquisicion-2-parque-infantil-1;;;401736;"C.D 24 Adquisición de 2 Parque Infantil";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-04 08:00:00";tradicional;114000000
401976-c-d-25-construccion-pavimento-tipo-empedrado-calle-estero-bellaco-e-astelfo-delvalle-1;401976-c-d-25-construccion-pavimento-tipo-empedrado-calle-estero-bellaco-e-astelfo-delvalle-1;401976-c-d-25-construccion-pavimento-tipo-empedrado-calle-estero-bellaco-e-astelfo-delvalle-1;;;401976;"C.D 25 Construcción de Pavimento Tipo Empedrado ? Calle Estero Bellaco e/ Astelfo Delvalle y Marcelino Vera ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-01 08:00:00";tradicional;110696348
402134-cd-26-contruccion-1-ss-hh-inclusivo-4-40-x-6-15-colegio-nacional-e-m-d-don-rigoberto-1;402134-cd-26-construccion-1-ss-hh-inclusivo-4-40-x-6-15-colegio-nacional-e-m-d-don-rigobert-1;;;;402134;"CD 26 ""Construccion de 1 SS.HH inclusivo de 4,40 x 6,15 - Colegio Nacional E.M.D Don Rigoberto Caballero";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-11-05 08:00:00";tradicional;160000000
402463-cd-n-28-iluminacion-plazas-publicas-1;402463-cd-n-28-iluminacion-plazas-publicas-1;;;;402463;"CD Nº 28"" ILUMINACION DE PLAZAS PUBLICAS""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-10-08 09:00:00";tradicional;160000000
402183-cd-27-adquisicion-montaje-semaforo-1;402183-cd-27-adquisicion-montaje-semaforo-1;402183-cd-27-adquisicion-montaje-semaforo-1;;;402183;"CD 27 Adquisición y Montaje de Semáforo";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-11 11:00:00";tradicional;144000000
402752-cd-n-29-construccion-sshh-inclusivo-4-40x6-15-escuela-basica-7433-che-jazmin-1;;;;;402752;"CD N° 29""Construccion de Un SSHH Inclusivo de 4,40x6,15 - Escuela Básica 7433 Che Jazmín""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;160000000
402974-cd-n-30-adquisicion-combustible-1;402974-cd-n-30-adquisicion-combustible-1;402974-cd-n-30-adquisicion-combustible-1;;;402974;"CD Nº 30""Adquisicion de Combustible""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-29 08:00:00";tradicional;39996330
403053-cd-31-adquisicion-parque-infantil-1;403053-cd-31-adquisicion-parque-infantil-1;403053-cd-31-adquisicion-parque-infantil-1;;;403053;"CD 31 ""Adquisicion de Parque Infantil""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-01 09:00:00";tradicional;165000000
404919-c-d-32-adquisicion-insumos-departamento-transito-1;;;;;404919;"C.D 32 ""Adquisición de insumos para departamento de transito""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;30000000
