id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Hko1LkPl9sM%3D;52152001;"Jarras domesticas";"Jarras domesticas";100
chVMfIZUtg0%3D;52152001;"Jarras domesticas";"Jarras domesticas";45
cCW9WixSYpA%3D;52152001;"Jarras domesticas";"Jarras domesticas";10
lhG7gYUOHtc%3D;52152001;"Jarras domesticas";"Jarras domesticas";100
fljObhvFPSY%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"Mazos y ablandadoras de cocina de uso domestico";100
dmCZBmwMTLU%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";10
jmzORbDsLIg%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
2V9QNub6Fdg%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";100
7ryU6%2BxLOEQ%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";100
pBNBSAF7ZyA%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";50
1%2BCPy7oEnDs%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";50
6WZfC6zQlTs%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";20
f%2FhWOT0vsNw%3D;52152005;"Platillos domesticos";"Platillos domesticos";100
5afirWAb%2FJk%3D;52152005;"Platillos domesticos";"Platillos domesticos";30
vyhpbQYq3ls%3D;52152004;"Platos domesticos";"Platos domesticos";10
Fal%2B2PNPXfk%3D;52152004;"Platos domesticos";"Platos domesticos";100
UM0o4qk%2B5FE%3D;52152004;"Platos domesticos";"Platos domesticos";100
qNa5mjrsDtU%3D;52152004;"Platos domesticos";"Platos domesticos";100
JZCzFe7ZCiQ%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";50
Rh2%2BrqDJsII%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";50
aoIo9SdxOe8%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";10
HFHp%2B2wYrm8%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";10
qXG0Cfn4k9Y%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";10
uT%2BlqCDGpxY%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";150
8RDjBawvrYU%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";10
spXjrfJ8deE%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";450
dT3ZnhE8U6o%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";100
QvQ9r4bgUhU%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";600
6EuNdAYKM%2Fw%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";100
V%2B4L%2BCPX0MU%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";400
WYmvCbyIP54%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";100
DOTdnKxwEAw%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
6RzIYSn2pRo%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";45
b4mf3d2ka1A%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";10
sb1wtUIg88Y%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";100
x6u%2FAa4hnOw%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";100
DMYRTncwl%2FA%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";500
Ub5j5JCjbWA%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";150
