id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SJkCU75UKl9g3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";508962;_NO_APLICA_;1;_NO_APLICA_;508962;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bMp3W2SaULxg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";258624;_NO_APLICA_;1;_NO_APLICA_;258624;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rMsHc8lfnUFg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Estudio de Suelo";2262724;_NO_APLICA_;1;_NO_APLICA_;2262724;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RZK6Wma2YyVg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1645076;_NO_APLICA_;1;_NO_APLICA_;1645076;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aM3yU47xnqFg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"Calculo de estructura de hormigón armado";2892701;_NO_APLICA_;1;_NO_APLICA_;2892701;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DG0%2BXVjV8vBg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1221328;_NO_APLICA_;1;_NO_APLICA_;1221328;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fxVFmk0xC6Bg3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Calculo de estructura de Techo Metálico";1990680;_NO_APLICA_;1;_NO_APLICA_;1990680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eQAsCYaRRapg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1067593;_NO_APLICA_;1;_NO_APLICA_;1067593;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jIxKlJnB2zZg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Relleno y compactacion";10718750;_NO_APLICA_;1;_NO_APLICA_;10718750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h6S4T5Dt4qpg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";6732750;_NO_APLICA_;1;_NO_APLICA_;6732750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XCzi3dwTSKtg3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Replanteo y marcación";2090000;_NO_APLICA_;1;_NO_APLICA_;2090000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cwmjcNSzWOpg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2190320;_NO_APLICA_;1;_NO_APLICA_;2190320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vczi%2F0a51qRg3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"Zapatas de Hº Aº. Incluye excavación";60520585;_NO_APLICA_;1;_NO_APLICA_;60520585;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q5cr8GCZpNtg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";30460837;_NO_APLICA_;1;_NO_APLICA_;30460837;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elpNqQgnbgBg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Vigas inferior  de Hº Aº  30x40cm";56584510;_NO_APLICA_;1;_NO_APLICA_;56584510;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UCX%2FIpOlT%2Blg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";25923500;_NO_APLICA_;1;_NO_APLICA_;25923500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Ou9rHPMKrRg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"Pilares de Hº Aº";31303530;_NO_APLICA_;1;_NO_APLICA_;31303530;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GHrZlwcXNHJg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";14517788;_NO_APLICA_;1;_NO_APLICA_;14517788;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3NMmrVNcvW1g3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Vigas de Hº Aº";53206300;_NO_APLICA_;1;_NO_APLICA_;53206300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qi1sikEPhaBg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";24325000;_NO_APLICA_;1;_NO_APLICA_;24325000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q7Rt8JXHAGpg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Losas de Hº Aº  (H:12+5)";35463225;_NO_APLICA_;1;_NO_APLICA_;35463225;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JR8I8Tb%2B0vlg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";9225825;_NO_APLICA_;1;_NO_APLICA_;9225825;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RIu2BVQnI3hg3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";ESCALERA;4838791;_NO_APLICA_;1;_NO_APLICA_;4838791;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SSrHy3hWhexg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";2413580;_NO_APLICA_;1;_NO_APLICA_;2413580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bQKl7zBvzttg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";Mamposteria;5751508;_NO_APLICA_;1;_NO_APLICA_;5751508;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PNyEZsMKdIBg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";2943584;_NO_APLICA_;1;_NO_APLICA_;2943584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JqnAK%2Ft5Cbtg3mM07iELNw%3D%3D;41;72131601-002;"Preparacion de obra";Mamposteria;65501970;_NO_APLICA_;1;_NO_APLICA_;65501970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x02CkTH9SFVg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";35166430;_NO_APLICA_;1;_NO_APLICA_;35166430;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r5cD9d8M9f1g3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"Ailsación hidrófuga";6385675;_NO_APLICA_;1;_NO_APLICA_;6385675;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jz9ErSH5tYFg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";8212500;_NO_APLICA_;1;_NO_APLICA_;8212500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HPpUBPnYZvlg3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"Aislación de losa en voladizo";15213250;_NO_APLICA_;1;_NO_APLICA_;15213250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6NINk1Yqp4xg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";12482181;_NO_APLICA_;1;_NO_APLICA_;12482181;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OHUG4ECEOzdg3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"Desmontaje y/o Colocacion de mamparas";36766730;_NO_APLICA_;1;_NO_APLICA_;36766730;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QBWeFzdpU%2FBg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";10545535;_NO_APLICA_;1;_NO_APLICA_;10545535;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JYYlZvE1GvRg3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"PREPARACION DE OBRA";4765600;_NO_APLICA_;1;_NO_APLICA_;4765600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QdkdlX5Va0dg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";2245250;_NO_APLICA_;1;_NO_APLICA_;2245250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGr%2BRqlHGJpg3mM07iELNw%3D%3D;51;72131601-002;"Preparacion de obra";REVOQUES;12524190;_NO_APLICA_;1;_NO_APLICA_;12524190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FqCc1MWJiq1g3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";8180640;_NO_APLICA_;1;_NO_APLICA_;8180640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QxLXBuwD6i5g3mM07iELNw%3D%3D;53;72131601-002;"Preparacion de obra";REVOQUES;25935700;_NO_APLICA_;1;_NO_APLICA_;25935700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QtfoRmR5Krpg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";17236220;_NO_APLICA_;1;_NO_APLICA_;17236220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PKg0WIec3Ltg3mM07iELNw%3D%3D;55;72131601-002;"Preparacion de obra";"COLOCACION DE PISOS - CONTRAPISOS";14520800;_NO_APLICA_;1;_NO_APLICA_;14520800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6B%2BYR10cghBg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";8114400;_NO_APLICA_;1;_NO_APLICA_;8114400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8CVyI6WXHqpg3mM07iELNw%3D%3D;57;72131601-002;"Preparacion de obra";"COLOCACION DE PISOS - CONTRAPISOS";12959200;_NO_APLICA_;1;_NO_APLICA_;12959200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cizwkd5kkP5g3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";7420000;_NO_APLICA_;1;_NO_APLICA_;7420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nqHsPTS1dPJg3mM07iELNw%3D%3D;59;72131601-002;"Preparacion de obra";"COLOCACION DE PISOS - CONTRAPISOS";59512800;_NO_APLICA_;1;_NO_APLICA_;59512800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SChvnUF%2B3ntg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";31998400;_NO_APLICA_;1;_NO_APLICA_;31998400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ybCrpVkWHPlg3mM07iELNw%3D%3D;61;72131601-002;"Preparacion de obra";"Losa de pavimento";3809575;_NO_APLICA_;1;_NO_APLICA_;3809575;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gq3K4iZX9JVg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y/O REPARACIÓN";2241275;_NO_APLICA_;1;_NO_APLICA_;2241275;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
