id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vY9%2Fzsc6%2FUg%3D;51141522;Oxcarbazepina;Oxcarbazepina;1
ghuYyFajR5U%3D;51161623;"Pamoato de hidroxizina";"Pamoato de hidroxizina";1
qzOcXK%2BhttI%3D;51171910;Pancreatina;Pancreatina;1
o7XAyiQr5uk%3D;51101507;Penicilina;Penicilina;1
3loFLtusCHY%3D;51132001;Pentoxifilina;Pentoxifilina;1
MQkZeDSrcjU%3D;51241114;Pilocarpina;Pilocarpina;1
22a1LNgH350%3D;51151804;Pindolol;Pindolol;1
g80HzBYBZss%3D;51101561;Piperaciclina;Piperaciclina;1
CalzuAuLXfU%3D;51101526;Polimixina;Polimixina;1
Yn8%2BLt2Ba9s%3D;51181713;Prednisona;Prednisona;1
1DMUwzvpubg%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";1
7uqasyw5GZs%3D;51181818;Progesterona;Progesterona;1
AKbtOv1JLCk%3D;51151812;Propanolol;Propanolol;1
jQn8LZTGtjU%3D;51181606;Propiltiouracilo;Propiltiouracilo;1
iRxF1HlJt6U%3D;51141722;Quetiapina;Quetiapina;1
YZvZifwikiE%3D;51141704;Risperidona;Risperidona;1
6BTeDV9Tz6o%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
9FycjfREIyQ%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
iUX%2FNbTnSPs%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1
VRKxXogtSHM%3D;51211609;"Sulfato de protamina";"Sulfato de protamina";1
UneHggwSN7g%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
eJh%2B2WlIMv8%3D;51211610;"Sulfonato de poliestireno sodico";"Sulfonato de poliestireno sodico";1
p1ooCiEP59c%3D;51191902;"Suplementos de aminoacidos";"Suplementos de aminoacidos";1
Vk4SEG1J1gc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
B3%2Fh7H7vjqw%3D;51151702;"Tartrato de brimonidina";"Tartrato de brimonidina";1
RTQEl93Gw%2FE%3D;51141808;"Tartrato de zolpidem";"Tartrato de zolpidem";1
SAI9I%2BFRlRk%3D;51121763;Telmisartan;Telmisartan;1
lO4WdFtMKl4%3D;51182002;Testosterona;Testosterona;1
oplKtT%2FBURk%3D;51101582;Tobramicina;Tobramicina;1
%2BtQMsDriA3k%3D;51141528;Topiramato;Topiramato;1
g9pxu2n1uco%3D;51172109;Trimebutina;Trimebutina;1
RUkGd0fadJ0%3D;51151606;Tropicamida;Tropicamida;1
kBb090vuuyM%3D;51181822;"Valerato de estradiol";"Valerato de estradiol";1
59cbhozxSt4%3D;51101591;Vancomicina;Vancomicina;1
xwFQhn4dCuE%3D;51131604;"Warfarina sodica";"Warfarina sodica";1
bCY13nydQTI%3D;51151720;"Xinafoato de salmeterol";"Xinafoato de salmeterol";1
abSl2Oy6M1Q%3D;51102334;Zanamivir;Zanamivir;1
