id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5VbM52Cop7qKCscTA6hQO8O;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001787;13032243;1701000;1694815;PYG;Guaraníes;2019-08-29;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5VY2RYUNb3N2HhXlJvDEvnB;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001788;13032243;1680000;1673891;PYG;Guaraníes;2019-08-29;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5Xyk1jsBGfagMPfzC0YZiy0;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001789;13032243;1330000;245604;PYG;Guaraníes;2019-08-29;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5Xyk1jsBGfagCrRlqbl5594;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001789;13032243;1330000;1079560;PYG;Guaraníes;2019-08-29;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5VNprn%2BOeU81OhqmjoaI9Cu;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001760;13032243;6146000;4981818;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5VNprn%2BOeU81MYpviaW%2F8VO;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001760;13032243;6146000;1141833;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5UsD15AtSMavDV8jhFPd63f;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001761;13032243;4557000;4540429;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5XO9LZwiagvUlNeU4ecC5oD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001762;13032243;3542000;3529120;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5UjS556ZaXn9ERmpZGYvgrK;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001764;13032243;1575000;1569273;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5VMGlBZGBRZ1IA%2F2g0l%2BxYr;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001765;13032243;1519000;1513476;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5V5bLPihA5VMJ%2BDx7DAOwcb;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001766;13032243;1085000;1081055;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5W6QzzLsKUKUozgsmXvSZ48;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001767;13032243;3542000;1958851;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5W6QzzLsKUKUlOrT1Zn5D%2Fq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001767;13032243;3542000;1570269;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5W%2Be7IMsSTsxqO%2FrlV%2BSlv6;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001768;13032243;1701000;1694815;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5WBpOTpNDe3588ZtSepGsV9;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001769;13032243;3052000;2324516;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5WBpOTpNDe35whHuVzuVIN2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001769;13032243;3052000;716385;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5V2%2FWs7jX8BudjNcpkKx77n;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001770;13032243;3080000;3068800;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5UERUEzM8uKgz8olj%2Bj8WHi;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001771;13032243;7185500;5962738;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5UERUEzM8uKg6s8lyX6x%2Bqm;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001771;13032243;7185500;1196633;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5XygFJaqRYSYeSH1di3%2FM7v;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001772;13032243;3528000;3515171;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5XGZI2T5Y1v0PjVnTw8Y3cn;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001773;13032243;12768000;10449364;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5WBCDCKoKGFgYaCxDAhCLA9;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001774;13032243;5740000;3009516;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5WBCDCKoKGFgUqd%2B9uT3UZQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001774;13032243;5740000;2709611;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5UU1gbNbsC%2B5Jg5ba0ltC7e;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001775;13032243;1582000;1576248;PYG;Guaraníes;2019-06-27;
VlLs17zU5tzYmqm%2BVmdQG6sebes%2FgBpsNxVZ2c0SK5XGZI2T5Y1v0G5drKMYMmdj;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";001-002-0001773;13032243;12768000;2272207;PYG;Guaraníes;2019-06-25;
