id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OSMFfK2mQqBg3mM07iELNw%3D%3D;11;51102601-9996;"Neomicina + Sulfametazina + Asociado Solucion";"Neomicina + Sulfametazina + Asociado Solución oral";9050;_NO_APLICA_;20.000000000000;_NO_APLICA_;181000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sda6zgLcOddg3mM07iELNw%3D%3D;12;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado - Solución";17500;_NO_APLICA_;10.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mT1gDFdF6ahg3mM07iELNw%3D%3D;13;42121606-9994;"Cipermetrina + DDPV Solucion";Cipermetrina+DDVPSolución;146655;_NO_APLICA_;10.000000000000;_NO_APLICA_;1466550;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FC%2FXjtgaGG5g3mM07iELNw%3D%3D;14;42312301-001;"Algodon hidrofilo";Algodónhidrófilo;35170;_NO_APLICA_;10.000000000000;_NO_APLICA_;351700;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3LwpW0FmDthg3mM07iELNw%3D%3D;15;51101511-005;"Amoxicilina inyectable";"Amoxicilina inyectable";51885;_NO_APLICA_;6.000000000000;_NO_APLICA_;311310;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M3inUSCsi%2Fxg3mM07iELNw%3D%3D;16;51101550-007;"Cefalexina Inyectable";"Cefalexina ampolla";51590;_NO_APLICA_;6.000000000000;_NO_APLICA_;309540;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KQVnbdfzNQRg3mM07iELNw%3D%3D;17;42311511-001;"Gasa hidrófila";"Gasa hidrófila";90000;_NO_APLICA_;3.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yJ7NQQ3%2BwhZg3mM07iELNw%3D%3D;18;42121606-9992;"Imidocarb Inyectable";"Imidocarb Inyectable";17570;_NO_APLICA_;10.000000000000;_NO_APLICA_;175700;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
myWBYs25IxJg3mM07iELNw%3D%3D;19;51101584-002;"Gentamicina gota";"Gentamicina gota";6570;_NO_APLICA_;10.000000000000;_NO_APLICA_;65700;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BJiBdsaeW6Rg3mM07iELNw%3D%3D;20;51161630-002;"Clorfeniramina Maleato Inyectable";"Clorfeniramina Maleato Inyectable";8465;_NO_APLICA_;10.000000000000;_NO_APLICA_;84650;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A3MTXJ3DP9Ng3mM07iELNw%3D%3D;21;51102601-9995;"Neomicina + Triancinolona + Asociado Gota";"Neomicina + Triancinolona + Asociado Gota";9945;_NO_APLICA_;10.000000000000;_NO_APLICA_;99450;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nA2BOafM5U1g3mM07iELNw%3D%3D;22;51102707-9999;"Clorhexidina Spray";"Clorhexidina Spray";19620;_NO_APLICA_;20.000000000000;_NO_APLICA_;392400;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U11fD0l8CVtg3mM07iELNw%3D%3D;23;42121604-9994;"Triancinolona Inyectable";"Triancinolona Inyectable";15415;_NO_APLICA_;10.000000000000;_NO_APLICA_;154150;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YmcaDfOjNWJg3mM07iELNw%3D%3D;24;42182206-001;"Termometro axilar";"Termómetro axilar";8670;_NO_APLICA_;20.000000000000;_NO_APLICA_;173400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
82yMn8lpuJNg3mM07iELNw%3D%3D;25;42132203-001;"Guante de procedimiento";"Guante de procedimiento";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q3%2F6S9hNq6tg3mM07iELNw%3D%3D;26;51191604-001;"Suero Ringer Lactato - Solución ";"Suero Ringer Lactato - Solución";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3bn8kzm0kr1g3mM07iELNw%3D%3D;27;51191602-002;"Suero Fisiológico Solución ";"Suero Fisiológico Solución";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VkxzRXEOXkxg3mM07iELNw%3D%3D;28;42221504-003;"Cateter intravenoso periferico ";"Catéter intravenoso periférico";4500;_NO_APLICA_;10.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D6HCDMfEV0Vg3mM07iELNw%3D%3D;29;42221504-003;"Cateter intravenoso periferico ";"Catéter intravenoso periférico";4500;_NO_APLICA_;10.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SMBsuKrcGE5g3mM07iELNw%3D%3D;30;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturí de acero inoxidable";1100;_NO_APLICA_;10.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ocWtXaJf8cZg3mM07iELNw%3D%3D;31;42121604-003;"Acepromacina meleato inyectable";"Acepromacina maleato Inyectable";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VPghbANjt7hg3mM07iELNw%3D%3D;32;42121607-9995;"Ivermectina + Prazicuantel Gel Oral";"Ivermectina + Prazicuantel Gel oral";20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TRJTuvZQNnJg3mM07iELNw%3D%3D;33;51102601-9997;"Enrofloxacina Comprimido";"Enrofloxacina compromido";18000;_NO_APLICA_;20.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iY%2FsTgSplFxg3mM07iELNw%3D%3D;34;51102722-002;"Iodopovidona Jabon Liquido";"Iodopovidona Jabón Liquido";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jJuzYO%2FyWCxg3mM07iELNw%3D%3D;35;51101603-001;"Metronidazol - comprimido";"Metronidazol Comprimido";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
verr9Dv5p4tg3mM07iELNw%3D%3D;36;51171909-001;"Omeprazol Comprimido ";"Omeprazol comprimido";35000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wqha2yqEhzxg3mM07iELNw%3D%3D;37;51181713-002;"Prednisona - Comprimido";"Prednisona comprimido";18000;_NO_APLICA_;20.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2bJ8vi2jNbJg3mM07iELNw%3D%3D;38;51181713-003;"Prednisona - jarabe";"Prednisona Jarabe";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k4BOBnd8mH5g3mM07iELNw%3D%3D;39;42121606-9992;"Imidocarb Inyectable";"Imidocarb Inyectable";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7D6Fjx%2FA6kJg3mM07iELNw%3D%3D;40;51171910-9999;"Pancreatina + Acido Tioctico + Asociado Comprimido";"Pancreatina + Acido Tioctico + Asociado comprimido";25000;_NO_APLICA_;35.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xwf0pxg7IaVg3mM07iELNw%3D%3D;41;42121513-9992;"Collar isabelino";"Collar Isabelino N° 5";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zq6JEXSt9hpg3mM07iELNw%3D%3D;42;42121513-9992;"Collar isabelino";"Collar Isabelino n° 3";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2FrgrXs3JA1g3mM07iELNw%3D%3D;43;51142934-003;"Ketamina inyectable";"Ketamina Inyectable";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vSvaA7oz%2F7Ng3mM07iELNw%3D%3D;44;42121513-9990;"Correa para perro";"Correa  para perro";20000;_NO_APLICA_;40.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QplGiMZXTqZg3mM07iELNw%3D%3D;45;42121513-9989;"Collar de ahorque para perro";"Collar de ahorque para perro";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3bzhXzZAQpg3mM07iELNw%3D%3D;46;42121513-9991;"Collar para perro";"Collar para perro";50000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZmxOSWtbPSBg3mM07iELNw%3D%3D;47;42312201-006;"Hilo para sutura poliamida";"Hilo de sutura poliamida";650000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gpJToM%2Bp9zNg3mM07iELNw%3D%3D;48;51191905-038;"Vitamina B12 inyectable";"Vitamina B12 inyectable";78300;_NO_APLICA_;50.000000000000;_NO_APLICA_;3915000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HcDVGYATQw1g3mM07iELNw%3D%3D;49;41123403-002;"Equipo Macrogotero";"Equipo Macrogotero";10000;_NO_APLICA_;30.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
