slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226028-marcelo-jose-ramirez-gamarra-1;CO-25005-11-45456;"2011-12-27 13:55:05";226028;"PARA LA REPARACION DE BAÑOS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2011-12-27 13:55:06"
224980-marcelo-jose-ramirez-gamarra-1;CD-30105-12-46383;"2012-01-11 13:57:14.428714";224980;"construccion de pavimento tipo empedrado";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106668000;PYG;Guaraníes;;"2012-01-11 13:57:14"
229522-marcelo-jose-ramirez-gamarra-1;CD-30176-12-47556;"2012-03-14 17:47:23.441318";229522;"Construcción de Empedrado Zona 31, Bº Virgen del Rosario Cia. Virgen del Carmen";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110722400;PYG;Guaraníes;;"2012-03-14 17:47:23"
225894-marcelo-jose-ramirez-gamarra-3;LP-12008-12-48246;"2012-03-27 14:23:43.850097";225894;"REPARACIONES MAYORES DE EDIFICIOS AREA HOSPITALARIA POR SUBASTA A LA BAJA ELECTRONICA AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;1;"2012-03-27 14:23:44"
226611-marcelo-jose-ramirez-gamarra-1;CD-13003-12-48277;"2012-03-28 08:25:00.406912";226611;"READECUACUION EDILICIA EN EL BLOQUE 8 AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113574375;PYG;Guaraníes;;"2012-03-28 08:25:00"
227377-marcelo-jose-ramirez-gamarra-1;CD-30001-12-51476;"2012-05-29 17:44:42.802774";227377;"REFACCION Y AMPLIACION DE TALLER Y DEPOSITO DE LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77979380;PYG;Guaraníes;;"2012-05-07 16:31:25"
222862-marcelo-jose-ramirez-gamarra-4;LP-12001-12-52471;"2012-06-14 17:06:11.967721";222862;"Contratacion de Empresas Constructoras para la Ejecucion de Obras del Proyecto de Mejoramiento del Barrio Virgen de los Remedios - San Lorenzo - COMPONENTE FISICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";471733694;PYG;Guaraníes;;"2012-06-06 15:52:38"
239312-marcelo-jose-ramirez-gamarra-1;CD-30172-12-55442;"2012-07-25 14:08:35.880811";239312;"CONSTRUCCIÓN DE EMPEDRADO, CALLE CHACO'I, CÑIA. 11 TOLEDO CAÑADA Y CÑIA. 15 ALDANA CAÑADA, BO. V. DEL ROSARIO Y V. DE LA CANDELARIA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112737500;PYG;Guaraníes;;"2012-06-15 15:14:45"
227977-marcelo-jose-ramirez-gamarra-1;CD-12008-12-52940;"2012-06-21 11:35:56.948495";227977;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL CENTRO NACIONAL DE CONTROL DE ZOONOSIS Y CENTRO ANTIRRABICO NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32491670;PYG;Guaraníes;;"2012-06-18 14:48:58"
235568-marcelo-jose-ramirez-gamarra-1;CO-30093-12-53934;"2012-07-03 19:00:12.752927";235568;"Construcción de Empedrado";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388063000;PYG;Guaraníes;;"2012-06-26 18:03:15"
249609-marcelo-jose-ramirez-gamarra-1;CD-30109-13-69229;"2013-02-26 17:08:35.172528";249609;"PROYECTO DE INVERSION";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2013-02-26 12:54:04"
373257-marcelo-jose-ramirez-gamarra-1;CD-30045-19-184634;"2019-12-19 17:31:38.775";373257;"ELABORACION DE PROYECTOS PARA OBRA (iluminacion)";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2019-12-12 16:13:17"
415067-marcelo-jose-ramirez-gamarra-1;CD-30147-22-216653;"2022-08-11 14:45:08.71";415067;"CONSTRUCCION DE PISTA DE USO MULTIPLE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167670000;PYG;Guaraníes;;"2022-08-03 11:33:55"
429943-marcelo-jose-ramirez-gamarra-1;CD-30015-23-229285;"2023-07-18 15:48:12.721";429943;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112500000;PYG;Guaraníes;;"2023-07-12 15:19:08"
