id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B%2FsupII7bS0vqekqB5vtmx3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000132;;10500000;9880976;PYG;Guaraníes;2022-11-03;159405
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B%2BVBX%2BWB9%2FVBqWObWADrEBa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000116;;10500000;9880976;PYG;Guaraníes;2022-10-06;143837
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B%2BBoiLxrebLZ53bpyfS3Kd9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000106;;10500000;9880976;PYG;Guaraníes;2022-09-06;119567
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B9duyFiRFSysO8onztzotZM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000085;;10500000;9880976;PYG;Guaraníes;2022-08-17;105249
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B%2BRF%2FCD8U6PABmAN7DVORkY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000071;;10500000;9880976;PYG;Guaraníes;2022-07-27;87806
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B8QVYka3h1gHy3as%2FuDzwGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000061;;10500000;9880977;PYG;Guaraníes;2022-06-16;68347
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B%2F%2FayGxbbsx2ev3%2B4CTupk8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000049;;10500000;9880976;PYG;Guaraníes;2022-05-25;49737
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B9C8M7Ti%2Fn3C2RkIja7kX44;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000002;;10500000;9880979;PYG;Guaraníes;2022-04-05;33443
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B%2BgU9PBwEg8U2RkIja7kX44;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000021;;10500000;9880976;PYG;Guaraníes;2022-04-05;33443
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B9%2BTsSce%2F6KcmRkIja7kX44;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000031;;10500000;9880976;PYG;Guaraníes;2022-04-05;33443
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B8aVZh81Msh0WkXRKLcpxQs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000313;;10500000;9880977;PYG;Guaraníes;2021-12-29;185410
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B8RFOT3XukfqZqVTJOYpi%2B4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000291;;5950000;5599221;PYG;Guaraníes;2021-12-07;160011
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B8i9zBL%2F3KxfpqVTJOYpi%2B4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000292;;10500000;9880976;PYG;Guaraníes;2021-12-07;160011
