id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PnQCyXRDikpg3mM07iELNw%3D%3D;11;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar N° 7";10505;_NO_APLICA_;20.000000000000;_NO_APLICA_;210100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
cyvCIXFBuEhg3mM07iELNw%3D%3D;12;12352104-005;"Alcohol gel";"Alcohol gel";14733;_NO_APLICA_;60.000000000000;_NO_APLICA_;883980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g389ALbRemdg3mM07iELNw%3D%3D;13;12352310-003;Silicona;Silicona;17500;_NO_APLICA_;15.000000000000;_NO_APLICA_;262500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ElF53mtnmMhg3mM07iELNw%3D%3D;14;27112027-001;"Escoba de jardín";"Escoba de jardín";40250;_NO_APLICA_;7.000000000000;_NO_APLICA_;281750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sYqlVQxYjKlg3mM07iELNw%3D%3D;15;47121702-003;"Basurero de plastico grande";"Basurero de plastico grande";289000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
JCc4Lg6Jc%2BJg3mM07iELNw%3D%3D;16;47131611-001;"Palita para recoger basura";"Palita para recoger basura";19400;_NO_APLICA_;4.000000000000;_NO_APLICA_;77600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2qCffSwAWd5g3mM07iELNw%3D%3D;17;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";23100;_NO_APLICA_;4.000000000000;_NO_APLICA_;92400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OeFIKflhIEdg3mM07iELNw%3D%3D;18;47131605-002;"Cepillo para inodoro";"Cepillo para inodoro";17150;_NO_APLICA_;11.000000000000;_NO_APLICA_;188650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
T2zLdaTTDZpg3mM07iELNw%3D%3D;19;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano con exprimidor de mopa ";456000;_NO_APLICA_;2.000000000000;_NO_APLICA_;912000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
26A7bBtdbphg3mM07iELNw%3D%3D;20;47131618-001;"Mopa humeda";"Mopa humeda de 350 gramos ";43000;_NO_APLICA_;12.000000000000;_NO_APLICA_;516000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0UojqPhuCwFg3mM07iELNw%3D%3D;21;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano, de 10 litros";18700;_NO_APLICA_;10.000000000000;_NO_APLICA_;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
