id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FRdMLFsGtes%3D;44121708;Marcadores;Marcadores;100
B%2Bnvfp4HadI%3D;44121708;Marcadores;Marcadores;500
1TnD13Nu9ck%3D;44121905;"Mina para Portamina";"Mina para Portamina";70
Q2kiiQ0xjlY%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";30
t9Tkx2e03q8%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";50
DIphnBMcUrI%3D;60121123;"Papel contac";"Papel contac";1000
nV1wt6KpCLc%3D;14111704;"Papel higienico";"Papel higienico";10000
Q8IiMHnXmpo%3D;14111525;"Papel madera";"Papel madera";95000
JHlrnSsUDaE%3D;14111508;"Papel para fax";"Papel para fax";500
a3A4YgWskRs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2500
gkKdy6p%2F%2Bsw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1500
Z%2BD1tiOO5U4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";295
x0VKcAvz2ho%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
%2BUibsEAP2a8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
%2Bf8zDi%2F%2FoEs%3D;60121149;"Papel vegetal ";"Papel vegetal ";400
QcVE9oMosSE%3D;44101716;Perforadoras;Perforadoras;100
i8UwVlu6ixw%3D;44101716;Perforadoras;Perforadoras;300
wmLHUcv3urs%3D;44121705;Portaminas;Portaminas;200
ARoMJIAbb%2Fk%3D;44111509;"Porta objetos ";"Porta objetos ";100
J65dcUN91T4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";305
WM4E6WmcCLU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";24
1aj%2BaLwuDzc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
aA%2FHFM61SuE%3D;44121624;Regla;Regla;250
vhb6%2B5bfC7I%3D;44121619;Sacapuntas;Sacapuntas;200
6HDiuIijo6s%3D;44121604;Sellos;Sellos;500
niZN%2BHzmiqw%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";3000
GqGZNJngs2k%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";150
2dJpLo98cXg%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1000
U012JRJGbtk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
77pbIx9GH2M%3D;44121618;Tijeras;Tijeras;200
Xa2xVoT4bD0%3D;44121902;"Tinta ";"Tinta ";500
YzrbKneiOBk%3D;12171703;Tintas;Tintas;10
IiWMdAtz9vA%3D;14111703;"Toallas de papel";"Toallas de papel";10000
Y9M72bLx5XA%3D;44103103;Toner;Toner;30
HDvhfGVonOw%3D;44103103;Toner;Toner;150
YgeV6IlgRPo%3D;44103103;Toner;Toner;12
lOtl8d9VLao%3D;44103103;Toner;Toner;45
lbOAC97PToQ%3D;44103103;Toner;Toner;51
onx4leKeMO4%3D;44103103;Toner;Toner;40
L5WuiXHFUS8%3D;44103103;Toner;Toner;44
c7j2ZZtYcsA%3D;44103103;Toner;Toner;50
d1s4WN%2FOWIc%3D;44103103;Toner;Toner;45
